Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bugojno;-;Prihodi;Grupa;Poreski prihodi;4.816.620,00
Bugojno;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;30.835,00
Bugojno;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;30.835,00
Bugojno;711100;Prihodi;Analitički konto;Porezi na privrednu i profesionalnu djelatnost;30.677,00
Bugojno;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava;158,00
Bugojno;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;29.417,00
Bugojno;713100;Prihodi;Sintetički konto;Porezi na plaće;29.417,00
Bugojno;713100;Prihodi;Analitički konto;Porez na dodatna primanja;14.923,00
Bugojno;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja;14.494,00
Bugojno;714000;Prihodi;Podgrupa;Porez na imovinu;590.603,00
Bugojno;714100;Prihodi;Sintetički konto;Porez na imovinu;590.603,00
Bugojno;714100;Prihodi;Analitički konto;Porez na nepokretnosti od fizičkih lica;329.820,00
Bugojno;714100;Prihodi;Analitički konto;Stalni porez na imovinu;246.900,00
Bugojno;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;13.883,00
Bugojno;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;11.970,00
Bugojno;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;4.849,00
Bugojno;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;5.268,00
Bugojno;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.853,00
Bugojno;716000;Prihodi;Podgrupa;Porez na dohodak;670.598,00
Bugojno;716100;Prihodi;Sintetički konto;Porez na dohodak;670.598,00
Bugojno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.475.163,00
Bugojno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.475.163,00
Bugojno;719000;Prihodi;Podgrupa;Ostali porezi;8.034,00
Bugojno;719100;Prihodi;Sintetički konto;Ostali porezi;8.034,00
Bugojno;-;Prihodi;Grupa;Neporeski prihodi;1.155.773,00
Bugojno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;27.084,00
Bugojno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;26.818,00
Bugojno;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;23.395,00
Bugojno;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resorsa;3.423,00
Bugojno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;266,00
Bugojno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.125.289,00
Bugojno;722100;Prihodi;Sintetički konto;Administrativne takse;128.890,00
Bugojno;722300;Prihodi;Sintetički konto;Komunalne takse;216.773,00
Bugojno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;416.279,00
Bugojno;722400;Prihodi;Analitički konto;Općinske naknade (dodjeljeno, korištenje i uređenje građevisnkog zemljišta);396.153,00
Bugojno;722400;Prihodi;Analitički konto;Naknada na osnovu tehničkog pregleda građevina;20.126,00
Bugojno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;308.922,00
Bugojno;722500;Prihodi;Analitički konto;Cestovne naknade;115.194,00
Bugojno;722500;Prihodi;Analitički konto;Posebne naknade (korištenje podataka iz premjera i katastra);72.953,00
Bugojno;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;60.992,00
Bugojno;722500;Prihodi;Analitički konto;Vodne naknade;39.656,00
Bugojno;722500;Prihodi;Analitički konto;Naknada za korištenje šuma;20.127,00
Bugojno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);54.375,00
Bugojno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;50,00
Bugojno;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.400,00
Bugojno;723100;Prihodi;Sintetički konto;Novčane kazne;3.400,00
Bugojno;-;Prihodi;Grupa;Transferi i donacije;552.144,00
Bugojno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;279.646,00
Bugojno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;279.646,00
Bugojno;732100;Prihodi;Analitički konto;Od ostalih nivoa vlasti;244.454,00
Bugojno;732100;Prihodi;Analitički konto;Transfer od SBK (za prevoz);35.192,00
Bugojno;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);272.498,00
Bugojno;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;272.498,00
Bugojno;-;Prihodi;Grupa;Primici od imovine;28.500,00
Bugojno;813000;Prihodi;Podgrupa;Primici od finansijske imovine;28.500,00
Bugojno;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;28.500,00
Bugojno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bugojno;-;Prihodi;Grupa;Ostali prihodi;0,00
Bugojno;-;Rashodi;Grupa;Lična primanja;2.174.304,00
Bugojno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.998.694,00
Bugojno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.667.842,00
Služba za privredu, društvene djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;432.056,00
Stručna služba općinskog vijeća i načelnika općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;387.469,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;268.629,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;240.394,00
Služba za financije i inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;190.309,00
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;98.220,00
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;50.765,00
Bugojno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;330.852,00
Stručna služba općinskog vijeća i načelnika općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;92.440,00
Služba za privredu, društvene djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;83.522,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;49.594,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;44.855,00
Služba za financije i inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;34.622,00
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;22.539,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.280,00
Bugojno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;175.610,00
Bugojno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;175.610,00
Služba za privredu, društvene djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;45.366,00
Stručna služba općinskog vijeća i načelnika općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;40.881,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;28.207,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;25.241,00
Služba za financije i inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;20.272,00
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;10.313,00
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.330,00
Bugojno;-;Rashodi;Grupa;Rashodi za materijal i usluge;611.893,00
Bugojno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;611.893,00
Bugojno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.167,00
Stručna služba općinskog vijeća i načelnika općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;6.364,00
Služba za financije i inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;1.219,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;962,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;888,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;404,00
Služba za privredu, društvene djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;330,00
Bugojno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;94.299,00
Stručna služba općinskog vijeća i načelnika općine;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;94.299,00
Bugojno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;54.192,00
Stručna služba općinskog vijeća i načelnika općine;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;23.346,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.127,00
Služba za privredu, društvene djelatnosti i opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;7.756,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;7.046,00
Služba za financije i inspekcijski nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;3.113,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;3.058,00
Služba za civilnu zaštitu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;1.746,00
Bugojno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;50.353,00
Stručna služba općinskog vijeća i načelnika općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;20.022,00
Služba za privredu, društvene djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;15.061,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;5.754,00
Služba za financije i inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;4.358,00
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.679,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;1.605,00
Služba za civilnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;874,00
Bugojno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;23.698,00
Stručna služba općinskog vijeća i načelnika općine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;14.496,00
Općinski načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;7.399,00
Služba za privredu, društvene djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;844,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;485,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;385,00
Služba za financije i inspekcijski nadzor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;47,00
Služba za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;42,00
Bugojno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;37.029,00
Stručna služba općinskog vijeća i načelnika općine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;22.464,00
Služba za privredu, društvene djelatnosti i opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;6.307,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;2.564,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;2.494,00
Služba za financije i inspekcijski nadzor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;2.400,00
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;400,00
Služba za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;400,00
Bugojno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;13.859,00
Stručna služba općinskog vijeća i načelnika općine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;13.859,00
Bugojno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;328.296,00
Stručna služba općinskog vijeća i načelnika općine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;187.619,00
Stručna služba općinskog vijeća i načelnika općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge (rad komisijskih vijećnika);155.897,00
Stručna služba općinskog vijeća i načelnika općine;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;31.722,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;41.660,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;37.309,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (komisija i rad MZ);28.842,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;8.467,00
Služba za privredu, društvene djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;25.383,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;22.483,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge (rad komisija);16.363,00
Služba za urbanizam, građenje, geodetsko-katastarske i imovinsko-pravne poslove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;6.120,00
Služba za financije i inspekcijski nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije i inspekcijski nadzor;11.896,00
Služba za civilnu zaštitu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;1.946,00
Bugojno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.458,00
Bugojno;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.458,00
Bugojno;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.458,00
Stručna služba općinskog vijeća i načelnika općine;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;1.458,00
Bugojno;-;Rashodi;Grupa;Transferi i doznake;3.723.793,00
Bugojno;614000;Rashodi;Podgrupa;Tekući grantovi;2.607.333,00
Bugojno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;736.368,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;687.133,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za socijalni rad;190.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za sport;186.106,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za kulturu;145.105,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za predškolsko obrazovanje;80.269,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer OJP;45.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Službu hitne pomoći;20.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za obrazovanje i invent. djelatnosti;18.653,00
Služba za privredu, društvene djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za odbranu magistarskih radova i doktorskih disertacija;2.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;29.235,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za mjesne zajednice;29.235,00
Stručna služba općinskog vijeća i načelnika općine;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;20.000,00
Stručna služba općinskog vijeća i načelnika općine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore;20.000,00
Bugojno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;706.689,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;574.207,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendije;200.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za prevoz učenika;120.470,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi pojedincima (za socijalnu i zdravstvenu pomoć);77.860,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za preventivnu aktivnost protiv ovisnosti i za unapređenja zdravlja žena i materinstva;47.966,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi Organizacijama porodica šehida i poginulih boraca i Udruzi obitelji poginulih;41.631,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udruženjima RVI i HVIDRA;31.453,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi JOB-u i Udruzi dragovoljaca domovinskog rata;31.096,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za penzionere;18.846,00
Služba za privredu, društvene djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za osobe sa invaliditetom;4.885,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;123.562,00
Služba za civilnu zaštitu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za elementarne nepogode;123.562,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;8.920,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za alternativni smještaj;8.920,00
Bugojno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;499.147,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;379.147,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi ostalim udruženjima;120.674,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi Vatrogasnom društvu;101.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za vjerske zajednice;65.674,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za javnu kuhinju;42.404,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za implementaciju omladinske strategije;27.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za lokalni razvoj - REZ;11.018,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi NVO - projektna osnova;8.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za zapošljavanje mladih;3.377,00
Stručna služba općinskog vijeća i načelnika općine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća i načelnika općine;120.000,00
Stručna služba općinskog vijeća i načelnika općine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer političkim partijama;120.000,00
Bugojno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;498.300,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za privredu, društvene djelatnosti i opću upravu;346.921,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JU KSC;127.300,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP RTV;126.000,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za poljoprivredu;70.064,00
Služba za privredu, društvene djelatnosti i opću upravu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija OO Crvenog križa;23.557,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;151.379,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za zimsko održavanje i održavanje javnih površina;58.020,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za JP Čistoća;50.000,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP za stambeno - komunalne poslove (javna rasvjeta);37.692,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija za zbrinjavanje životinja;5.667,00
Bugojno;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;166.829,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;166.829,00
Bugojno;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.116.460,00
Bugojno;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.037.134,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;1.020.629,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za lokalne puteve;541.075,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer MZ za izgradnju sportskih terena;186.590,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ul.  "Sultan Ahmedova";97.364,00
Služba za stambeno-komunalne poslove, obnovu i razvoj mjesne zajednice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zgrada JU Centar za socijalni rad;60.000,00
