Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Travnik;-;Prihodi;Grupa;Poreski prihodi;8.628.828,72
Travnik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;4.003,86
Travnik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;4.003,86
Travnik;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;3.325,46
Travnik;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;638,40
Travnik;711100;Prihodi;Analitički konto;Porez na osnovu aut.prava, pat. i teh.,unapređ.;40,00
Travnik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;3.415,03
Travnik;713100;Prihodi;Sintetički konto;Porezi na plaće;3.415,03
Travnik;713100;Prihodi;Analitički konto;Porez na dodatna primanja;1.911,31
Travnik;713100;Prihodi;Analitički konto;Porez na plaću;1.503,72
Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;1.474.089,15
Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;1.474.089,15
Travnik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica i fizičkih lica;876.895,48
Travnik;714100;Prihodi;Analitički konto;Porez na imovinu;553.585,51
Travnik;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;43.608,16
Travnik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;983,13
Travnik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;952,03
Travnik;715100;Prihodi;Analitički konto;Porez na promet proizvoda po tarifnim brojevima (zaostale obaveze);476,40
Travnik;715100;Prihodi;Analitički konto;Porez na promet usluga (zaostale obaveze);475,63
Travnik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;31,10
Travnik;715900;Prihodi;Analitički konto;Ostali porezi na promet proizvoda i usluga (zaostale obaveze);31,10
Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;2.122.926,45
Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;2.122.926,45
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;1.563.569,53
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih nesamostalnih djelatnosti;200.123,55
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobit od igara na sreću;194.217,26
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;83.652,79
Travnik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;64.388,94
Travnik;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;15.290,25
Travnik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica ulaganja kapitala;1.684,13
Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;5.022.832,06
Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;5.022.832,06
Travnik;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinicama lokalne samouprave;5.022.832,06
Travnik;719000;Prihodi;Podgrupa;Ostali porezi;579,04
Travnik;719100;Prihodi;Sintetički konto;Ostali porezi;579,04
Travnik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća- ugov. (zaostale obaveze);384,61
Travnik;719100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih osoba;156,39
Travnik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća (zaostale obaveze);38,04
Travnik;-;Prihodi;Grupa;Neporeski prihodi;3.858.926,36
Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;336.681,62
Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;252.426,65
Travnik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;200.007,21
Travnik;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih dobara;52.419,44
Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;84.254,97
Travnik;721200;Prihodi;Analitički konto;Ostali prihodi od imovine - prodaja stanova;81.640,31
Travnik;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;2.614,66
Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.519.244,74
Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;265.081,52
Travnik;722100;Prihodi;Analitički konto;Općinske administrativne takse;221.526,52
Travnik;722100;Prihodi;Analitički konto;Administrativne takse naplative u katastru;43.555,00
Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;800.433,14
Travnik;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;461.647,22
Travnik;722300;Prihodi;Analitički konto;Općinske komunalne naknade;338.457,92
Travnik;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;328,00
Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.055.097,18
Travnik;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;409.243,00
Travnik;722400;Prihodi;Analitički konto;Nak.napl u Sl. za urban.kat. i imov.prav. posl.;187.945,70
Travnik;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;163.473,89
Travnik;722400;Prihodi;Analitički konto;Naknade komisiji za procjenu nekretnina;84.718,20
Travnik;722400;Prihodi;Analitički konto;Nak.za zauzimanje javnih površina (taksisti i zakup zemlj.);74.376,10
Travnik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;59.646,60
Travnik;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea i restorana;37.777,74
Travnik;722400;Prihodi;Analitički konto;Naknade napl.u Sl za opće poslove;12.659,00
Travnik;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;10.425,05
Travnik;722400;Prihodi;Analitički konto;Nak.napl.u Sl za razvoj, privredu i vanprivredu;9.116,00
Travnik;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;4.183,50
Travnik;722400;Prihodi;Analitički konto;Naknade naplative u Sl.za zajed.i kom.poslove;978,40
Travnik;722400;Prihodi;Analitički konto;Ostale općinske naknade;456,00
Travnik;722400;Prihodi;Analitički konto;Naknada za izdavanje građevinskih dozvola;98,00
Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;928.410,70
Travnik;722500;Prihodi;Analitički konto;Naknade piteva iz cijene naftnih derivata;398.209,74
Travnik;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;200.391,95
Travnik;722500;Prihodi;Analitički konto;Nak. za koristenje opce koristi funk- suma (zaostale obaveze);94.455,00
Travnik;722500;Prihodi;Analitički konto;Opća vodna naknada;64.983,85
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda za tran. sred. koja koriste naftu;44.662,05
Travnik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - neto plaća;32.618,19
Travnik;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;32.406,85
Travnik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - ugovori;17.580,59
Travnik;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;16.717,33
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda (ispušt. otp. voda uzgoj ribe);10.699,28
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za korišt. povr. i podze. voda za javnu vodoop.;5.631,81
Travnik;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja;3.615,18
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za koriš. povr. i pod. voda za proizvodnju električne energije;2.596,35
Travnik;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;2.578,66
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za kor. povr. i podz. voda za flaširanje vode;1.065,24
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za kor. povr. i pod. voda za industrijske procese;195,60
Travnik;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu od poplava;3,03
Travnik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);462.548,96
Travnik;722600;Prihodi;Analitički konto;JU za predškolski odgoj i obrazovanje Obdanište "Travnik";181.914,86
Travnik;722600;Prihodi;Analitički konto;JU Zavičajni muzej;161.812,00
Travnik;722600;Prihodi;Analitički konto;Centar za socijalni rad;39.276,73
Travnik;722600;Prihodi;Analitički konto;UO Teritorijalna vatrogasna jedinica Travnik;36.256,35
Travnik;722600;Prihodi;Analitički konto;JU Centar za kulturu;24.539,31
Travnik;722600;Prihodi;Analitički konto;JU Biblioteka;11.784,35
Travnik;722600;Prihodi;Analitički konto;Općinsko pravobranilaštvo - pravobraniteljstvo;6.104,38
Travnik;722600;Prihodi;Analitički konto;JU Hrvatski kulturni centar;860,98
Travnik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.673,24
Travnik;722700;Prihodi;Analitički konto;Ostali povrati;7.673,24
Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);3.000,00
Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;3.000,00
Travnik;723100;Prihodi;Analitički konto;Novcane kazne po općinskim propisima;3.000,00
Travnik;-;Prihodi;Grupa;Transferi i donacije;2.297.115,00
Travnik;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;8.135,00
Travnik;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;8.135,00
Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.166.506,00
Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.166.506,00
Travnik;733000;Prihodi;Podgrupa;Donacije;122.474,00
Travnik;733100;Prihodi;Sintetički konto;Donacije;122.474,00
Travnik;-;Prihodi;Grupa;Primici od imovine;0,00
Travnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Travnik;-;Rashodi;Grupa;Lična primanja;4.158.630,84
Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.812.922,56
Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;3.282.840,50
Služba za zajedničke i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;420.194,02
Služba za urbanizam, građenje, kat. i imov. pr. poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;385.625,07
Služba za opću upravu i biz;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;314.449,81
JU za predškolski odgoj i obrazovanje obdanište "Travnik";611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";239.812,57
Upravna organizacija - teritorijalna vatrogasna jedinica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;236.120,79
Služba za ekonomsko-financijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;201.973,03
Služba za inspekcijski nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;194.151,11
Služba za razvoj, privredu i vanprivredu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;189.932,90
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;188.956,51
Služba za obnovu izbj. raseljena lica i stambene poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;167.010,00
JU Zavičajni muzej;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;132.606,79
Služba za civilnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;129.508,54
Kabinet načelnika i sekretar općine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;119.924,19
JU Centar za kulturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;106.717,36
Općinsko pravobranilaštvo-pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;93.545,40
JU Biblioteka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;64.016,74
JU Hrvatski kulturni centar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;56.127,89
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;42.167,78
Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;530.082,06
Služba za opću upravu i biz;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;97.919,55
Služba za zajedničke i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;61.785,30
Upravna organizacija - teritorijalna vatrogasna jedinica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;61.247,90
JU za predškolski odgoj i obrazovanje obdanište "Travnik";611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";46.742,70
Služba za urbanizam, građenje, kat. i imov. pr. poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;42.670,40
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;36.163,99
JU Zavičajni muzej;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;30.845,24
Služba za ekonomsko-financijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;27.625,90
Služba za razvoj, privredu i vanprivredu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;20.109,10
Služba za obnovu izbj. raseljena lica i stambene poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;18.428,00
Služba za inspekcijski nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;18.040,00
JU Centar za kulturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;17.666,98
Služba za civilnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;13.976,00
JU Hrvatski kulturni centar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;12.260,00
JU Biblioteka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;8.382,00
Općinsko pravobranilaštvo-pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;6.879,30
Kabinet načelnika i sekretar općine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;6.212,10
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.127,60
Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;345.708,28
Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;345.708,28
Služba za zajedničke i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;44.215,67
Služba za urbanizam, građenje, kat. i imov. pr. poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;40.560,03
Služba za opću upravu i biz;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;33.101,00
JU za predškolski odgoj i obrazovanje obdanište "Travnik";612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";25.272,87
Upravna organizacija - teritorijalna vatrogasna jedinica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;24.712,18
Služba za ekonomsko-financijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;21.207,28
Služba za inspekcijski nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;20.385,82
Služba za razvoj, privredu i vanprivredu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;19.942,92
JU Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;19.840,45
Služba za obnovu izbj. raseljena lica i stambene poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;17.553,14
Služba za civilnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;14.330,56
JU Zavičajni muzej;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;13.923,62
Kabinet načelnika i sekretar općine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;12.591,97
JU Centar za kulturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;11.205,46
Općinsko pravobranilaštvo-pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;9.822,34
JU Biblioteka;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;6.721,89
JU Hrvatski kulturni centar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;5.893,38
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;4.427,70
Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.854.623,29
Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.854.623,29
Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;19.264,40
Služba za zajedničke i komunalne poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;4.478,80
Kabinet načelnika i sekretar općine;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;2.289,50
JU Biblioteka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;1.952,50
JU Zavičajni muzej;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;1.934,60
Služba za opću upravu i biz;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;1.414,50
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;1.139,70
Služba za ekonomsko-financijske poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;1.117,25
Služba za razvoj, privredu i vanprivredu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, privredu i vanprivredu;1.103,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;890,40
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi (dnevnice);890,40
JU Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;745,20
Služba za obnovu izbj. raseljena lica i stambene poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;733,50
JU Centar za kulturu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;524,75
Služba za inspekcijski nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;502,50
Upravna organizacija - teritorijalna vatrogasna jedinica;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;225,00
Općinsko pravobranilaštvo-pravobraniteljstvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;124,20
Služba za civilnu zaštitu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu;89,00
Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;292.731,18
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;104.996,37
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za centralno grijanje;71.473,77
Služba za zajedničke i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;33.522,60
JU Centar za kulturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;47.639,13
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";37.526,88
JU Zavičajni muzej;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;37.353,24
Upravna organizacija - teritorijalna vatrogasna jedinica;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;35.603,31
JU Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;12.752,95
JU Biblioteka;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;7.934,10
JU Hrvatski kulturni centar;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;4.747,24
Općinsko pravobranilaštvo-pravobraniteljstvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;4.177,96
Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;126.605,76
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;81.961,69
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunikaciju;62.816,92
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za smeće;11.725,64
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;7.038,88
Služba za zajedničke i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge službi;380,25
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;12.866,28
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";7.716,35
Upravna organizacija - teritorijalna vatrogasna jedinica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;5.361,85
JU Centar za kulturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;4.699,53
JU Zavičajni muzej;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;4.479,04
Općinsko pravobranilaštvo-pravobraniteljstvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;4.137,12
JU Biblioteka;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;2.842,20
JU Hrvatski kulturni centar;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Hrvatski kulturni centar;1.541,70
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;1.000,00
Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;117.473,67
JU za predškolski odgoj i obrazovanje obdanište "Travnik";613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU za predškolski odgoj i obrazovanje obdanište "Travnik";33.853,74
Služba za opću upravu i biz;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i biz;26.106,83
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke i komunalne poslove;21.258,52
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana i prehrambeni materijal;8.724,97
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;5.473,65
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;3.781,74
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;2.622,96
Služba za zajedničke i komunalne poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme i platno;655,20
JU Zavičajni muzej;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavičajni muzej;5.922,95
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;5.338,25
Upravna organizacija - teritorijalna vatrogasna jedinica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - teritorijalna vatrogasna jedinica;4.410,51
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika i sekretar općine;3.433,59
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovna pomagala - stručna literatura;2.974,00
Kabinet načelnika i sekretar općine;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir - kancelarijski materijal;459,59
Služba za urbanizam, građenje, kat. i imov. pr. poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za urbanizam, građenje, kat. i imov. pr. poslove;2.937,35
Služba za ekonomsko-financijske poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomsko-financijske poslove;2.292,00
Služba za ekonomsko-financijske poslove;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir- kancelarijski materijal;2.292,00
Služba za inspekcijski nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijski nadzor;1.996,55
JU Centar za kulturu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu;1.741,45
Služba za obnovu izbj. raseljena lica i stambene poslove;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obnovu izbj. raseljena lica i stambene poslove;1.491,90
Općinsko pravobranilaštvo-pravobraniteljstvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo-pravobraniteljstvo;1.453,23
JU Biblioteka;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Biblioteka;1.383,07
