Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republika Srpska;-;Prihodi;Grupa;Poreski prihodi;1.409.009.901,00
Republika Srpska;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;156.918.573,00
Republika Srpska;711100;Prihodi;Sintetički konto;Porezi na dohodak;776.224,00
Republika Srpska;711200;Prihodi;Sintetički konto;Porezi na dobit pravnih lica;135.385.835,00
Republika Srpska;711300;Prihodi;Sintetički konto;Porezi na prihode kapitalnih dobitaka;20.756.514,00
Republika Srpska;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;181.958.299,00
Republika Srpska;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;181.958.299,00
Republika Srpska;714000;Prihodi;Podgrupa;Porezi na imovinu;11.610.931,00
Republika Srpska;714100;Prihodi;Sintetički konto;Porezi na imovinu;6.022,00
Republika Srpska;714900;Prihodi;Sintetički konto;Ostali porezi na imovinu;11.604.909,00
Republika Srpska;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.814.432,00
Republika Srpska;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.120.718,00
Republika Srpska;715200;Prihodi;Sintetički konto;Porezi na promet usluga;658.231,00
Republika Srpska;715300;Prihodi;Sintetički konto;Akcize;35.483,00
Republika Srpska;716000;Prihodi;Podgrupa;Carine i uvozne dadžbine;9.772,00
Republika Srpska;716100;Prihodi;Sintetički konto;Carine i uvozne dažbine;9.772,00
Republika Srpska;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.056.153.557,00
Republika Srpska;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.056.153.557,00
Republika Srpska;719000;Prihodi;Podgrupa;Ostali poreski prihodi;544.337,00
Republika Srpska;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;544.337,00
Republika Srpska;-;Prihodi;Grupa;Neporeski prihodi;206.298.669,00
Republika Srpska;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;21.129.133,00
Republika Srpska;721100;Prihodi;Sintetički konto;Prihodi od dividende, učešća u kapitalu i sličnih prava;7.341.924,00
Republika Srpska;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;692.644,00
Republika Srpska;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;2.424.415,00
Republika Srpska;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;10.376.809,00
Republika Srpska;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;11.445,00
Republika Srpska;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;281.896,00
Republika Srpska;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;153.148.491,00
Republika Srpska;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;21.191.216,00
Republika Srpska;722200;Prihodi;Sintetički konto;Sudske naknade i takse;16.849.271,00
Republika Srpska;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;198.143,00
Republika Srpska;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;62.109.810,00
Republika Srpska;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;52.800.051,00
Republika Srpska;723000;Prihodi;Podgrupa;Novčane kazne;19.115.306,00
Republika Srpska;723100;Prihodi;Sintetički konto;Novčane kazne;19.115.306,00
Republika Srpska;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;12.905.739,00
Republika Srpska;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;12.905.739,00
Republika Srpska;-;Prihodi;Grupa;Transferi i donacije;21.682.536,00
Republika Srpska;731000;Prihodi;Podgrupa;Grantovi;21.401.782,00
Republika Srpska;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;5.931.344,00
Republika Srpska;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;15.470.438,00
Republika Srpska;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;280.754,00
Republika Srpska;781200;Prihodi;Sintetički konto;Transferi entitetu;48.528,00
Republika Srpska;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;213.729,00
Republika Srpska;781500;Prihodi;Sintetički konto;Transferi fondovima;18.497,00
Republika Srpska;-;Prihodi;Grupa;Primici od imovine;19.503.005,00
Republika Srpska;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;117.087,00
Republika Srpska;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;25.072,00
Republika Srpska;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;88.325,00
Republika Srpska;811300;Prihodi;Sintetički konto;Primici za biološku imovinu;3.690,00
Republika Srpska;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;2.669,00
Republika Srpska;813900;Prihodi;Sintetički konto;Primici za ostalu neproizvedenu imovinu;2.669,00
Republika Srpska;816000;Prihodi;Podgrupa;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;2.640.684,00
Republika Srpska;816100;Prihodi;Sintetički konto;Primici od zaliha materijala, učinaka, robe i sitnog inventara, ambalaže i sl.;2.640.684,00
Republika Srpska;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;3.958.258,00
Republika Srpska;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;3.958.258,00
Republika Srpska;911000;Prihodi;Podgrupa;Primici od finansijske imovine;12.784.307,00
Republika Srpska;911200;Prihodi;Sintetički konto;Primici za akcije i učešće u kapitalu;4.000,00
Republika Srpska;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;12.780.307,00
Republika Srpska;-;Prihodi;Grupa;Primici od zaduživanja;406.537.034,00
Republika Srpska;921000;Prihodi;Podgrupa;Primici od zaduživanja;406.537.034,00
Republika Srpska;921100;Prihodi;Sintetički konto;Primici od izdavanja hartija od vrijednosti (izuzev akcija);118.589.296,00
Republika Srpska;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;219.312.791,00
Republika Srpska;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;67.976.971,00
Republika Srpska;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;657.976,00
Republika Srpska;-;Prihodi;Grupa;Ostali prihodi;0,00
Republika Srpska;-;Rashodi;Grupa;Lična primanja;677.723.388,00
Republika Srpska;411000;Rashodi;Podgrupa;Rashodi za lična primanja;677.723.388,00
Republika Srpska;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;655.671.920,00
Osnovno obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;170.429.314,00
Ministarstvo unutrašnjih poslova;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;138.352.103,00
Srednje obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;76.195.056,00
Univerzitet u Banjaluci;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;34.204.106,00
Univerzitet Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;23.393.766,00
Osnovni sudovi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;22.485.951,00
Poreska uprava Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;17.662.330,00
Republicka uprava za geodetske i imovinsko-pravne poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;14.872.913,00
Institucije kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;10.276.360,00
Specijalno i umjetnicko obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;9.062.650,00
Republicka uprava za inspekcijske poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;8.474.008,00
Narodna skupština Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;5.171.537,00
Kazneno-popravni zavod Foca;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;4.931.397,00
Sudska policija Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;4.624.921,00
Kazneno-popravni zavod Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;4.571.163,00
Ministarstvo finansija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.527.000,00
Studentski i dacki domovi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;4.507.871,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;3.618.652,00
Okružni sud Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;3.578.142,00
Republicka uprava civilne zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;3.553.584,00
Glavna služba za reviziju javnog sektora Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;3.147.527,00
Republicki zavod za statistiku;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;2.912.514,00
Okružno tužilaštvo Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;2.891.459,00
Kazneno-popravni zavod Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;2.848.182,00
Republicko pravobranilaštvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;2.811.245,00
Ministarstvo trgovine i turizma;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;2.586.069,00
Služba za zajednicke poslove Vlade Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;2.527.415,00
JU Vode Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;2.467.105,00
Ministarstvo za izbjeglice i raseljena lica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;2.449.489,00
Kazneno-popravni zavod Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;2.426.061,00
Vrhovni sud Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;2.306.409,00
Ministarstvo rada i boracko-invalidske zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;2.228.455,00
Vijece naroda Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;2.124.826,00
Ministarstvo prosvjete i kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;2.022.751,00
Predsjednik Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;1.979.300,00
Kazneno-popravni zavod Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;1.866.363,00
Ministarstvo industrije energetike i rudarstva;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;1.843.308,00
Vlada Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.693.076,00
Direkcija za civilnu vazdušnu plovidbu - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;1.654.157,00
Specijalno tužilaštvo Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;1.571.685,00
Ustavni sud Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;1.430.505,00
Okružni privredni sud Banja Luka;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;1.364.206,00
Okružno tužilaštvo Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;1.337.203,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;1.320.614,00
Ministarstvo zdravlja i socijalne zaštite;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.288.268,00
Republicki pedagoški zavod;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;1.285.192,00
Direkcija za civilnu vazdušnu plovidbu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;1.249.000,00
Ministarstvo uprave i lokalne samouprave;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;1.208.440,00
Okružni sud Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;1.201.172,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;1.162.754,00
Okružno tužilaštvo Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;1.132.231,00
Kazneno popravni zavod Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavod Trebinje;1.125.267,00
Okružni sud Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;1.079.901,00
Ministarstvo porodice, omladine i sporta;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;1.066.835,00
Republicki hidrometeorološki zavod;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;1.008.210,00
Okružno tužilaštvo Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;932.020,00
Centar za pružanje besplatne pravne pomoci;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;870.052,00
Ministarstvo saobracaja i veza;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;870.014,00
Ministarstvo pravde;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;868.685,00
Visoka medicinska škola Prijedor;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;854.776,00
Okružni sud Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;850.139,00
Republicka agencija za razvoj malih i srednjih preduzeca;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;797.830,00
Jedinica implementaciju projekata u zdravstvu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;739.138,00
Viši privredni sud;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;715.125,00
Arhiv Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;697.638,00
Republicki centar za istraživanje ratnih zlocina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;678.909,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;657.850,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;647.935,00
Jedinica za koordinaciju poljoprivrednih projekata;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;634.818,00
Studentski dacki domovi - žiro racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;630.637,00
Ombdusman za djecu  Republike  Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;596.263,00
Republicki sekretarijat za zakonodavstvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;588.773,00
Okružni sud Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;571.708,00
Srednja bogoslovka škola;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;568.066,00
Republicko tužilaštvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;561.309,00
Agencija za agrarna placanja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;558.458,00
Ministarstvo nauke i tehnologije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;539.849,00
Komisija za koncesije - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;517.991,00
Republicka uprava za igra na srecu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;516.012,00
Republicka direkcija za obnovu i izgradnju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;510.479,00
Okružno tužilaštvo Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;494.847,00
Okružni privredni sud Doboj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Doboj;482.701,00
Akademija nauka i umjetnosti Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;475.865,00
Okružni privredni sud Istocno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Istocno Sarajevo;472.372,00
Okružni privredni sud Bijeljina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Bijeljina;453.221,00
Helikopterski servis Republike Srpske;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;405.287,00
Katolicka gimnazija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;349.044,00
Republicki devizni inspektorat;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;344.824,00
Agencija za državnu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;338.659,00
Okružni privredni sud Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Trebinje;336.111,00
Predstavništvo u Srbiji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;324.563,00
Gender centar;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;310.776,00
Republicki zavod za geološka istraživanja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;295.864,00
Turisticka organizacija RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turisticka organizacija RS;294.697,00
Agencija za upravljanje oduzetom imovinom;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;291.751,00
Predstavništvo u Belgiji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;286.738,00
Predstavništvo u Rusiji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;282.540,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;279.441,00
Agencija za informaciono društvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;274.100,00
Zavod za obrazovanje odraslih;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;254.988,00
Visoka škola za turizam i hotelijerstvo Trebinje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;247.622,00
JU Akademska i istraživacka mreža RS- SARNET - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;227.904,00
Republicki zavod za standardizaciju i metrologiju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;226.625,00
Odbor državne uprave za žalbe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;220.877,00
Republicki sekretarijat za vjere;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;196.013,00
Predstavništvo u Njemackoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;190.387,00
Predstavništvo u Izraelu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;156.125,00
JU Agencija za akreditaciju VŠU RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;133.917,00
Predstavništvo u Austriji;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;128.422,00
Republicka direkcija za promet naoružanja i vojne opreme;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;127.523,00
JU Agencija za mirno rješavanje radnih sporova;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;119.147,00
Agencija za bezbjednost saobracaja;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;94.130,00
Vazduhoplovni servis;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;80.642,00
Jedinica za upravljanje projektima pri prostornom uređenju;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za upravljanje projektima pri prostornom uređenju;74.137,00
Kancelarija pravnog predstavnika;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;69.673,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;66.997,00
Predstavništvo u SAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u SAD;59.241,00
Institucije kulture - racun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;36.871,00
Komisija za žalbe;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;32.499,00
Ekonomsko - socijalni savjet;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;25.192,00
Operativni tim RS za traženje nestalih lica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;17.136,00
JU Andrićev institut - žiro račun;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Andrićev institut - žiro račun;7.960,00
Republika Srpska;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;22.051.468,00
Osnovno obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;6.573.297,00
Ministarstvo unutrašnjih poslova;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.512.819,00
Univerzitet Istocno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;1.890.901,00
Osnovni sudovi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;1.123.456,00
Srednje obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;741.680,00
Univerzitet u Banjaluci;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;654.047,00
Studentski dacki domovi - žiro racun;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;520.590,00
Poreska uprava Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;483.878,00
Narodna skupština Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;479.371,00
Akademija nauka i umjetnosti Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;438.340,00
Republicka uprava za geodetske i imovinsko-pravne poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;428.339,00
Republicka uprava za inspekcijske poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;243.509,00
Ustavni sud Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;223.117,00
Republicka uprava civilne zaštite;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;210.723,00
Institucije kulture;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;206.085,00
Specijalno i umjetnicko obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;193.318,00
Služba za zajednicke poslove Vlade Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;176.226,00
Kazneno-popravni zavod Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;171.533,00
Republicko pravobranilaštvo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;170.423,00
Okružni sud Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;162.982,00
Sudska policija Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;158.915,00
Okružno tužilaštvo Banja Luka;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;140.856,00
Ministarstvo finansija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;139.405,00
Vijece naroda Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;133.356,00
Kazneno-popravni zavod Bijeljina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;131.900,00
Ministarstvo trgovine i turizma;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;110.619,00
Kazneno-popravni zavod Foca;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;110.538,00
Republicki zavod za statistiku;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;102.805,00
Vrhovni sud Republike Srpske;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;95.644,00
Ministarstvo rada i boracko-invalidske zaštite;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;92.416,00
