Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Derventa;-;Prihodi;Grupa;Poreski prihodi;8.052.667,00
Derventa;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.010.088,00
Derventa;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.010.088,00
Derventa;714000;Prihodi;Podgrupa;Porezi na imovinu;356.829,00
Derventa;714100;Prihodi;Sintetički konto;Porezi na imovinu;356.829,00
Derventa;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;46.818,00
Derventa;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.352,00
Derventa;715300;Prihodi;Sintetički konto;Akcize;42.466,00
Derventa;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;6.638.753,00
Derventa;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;6.638.753,00
Derventa;719000;Prihodi;Podgrupa;Ostali poreski prihodi;179,00
Derventa;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;179,00
Derventa;-;Prihodi;Grupa;Neporeski prihodi;2.052.463,00
Derventa;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;147.724,00
Derventa;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;139.651,00
Derventa;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;8.073,00
Derventa;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.749.479,00
Derventa;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;175.791,00
Derventa;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;367.432,00
Derventa;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;891.929,00
Derventa;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;314.327,00
Derventa;723000;Prihodi;Podgrupa;Novčane kazne;3.595,00
Derventa;723100;Prihodi;Sintetički konto;Novčane kazne;3.595,00
Derventa;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;151.665,00
Derventa;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;151.665,00
Derventa;-;Prihodi;Grupa;Transferi i donacije;726.103,00
Derventa;731000;Prihodi;Podgrupa;Grantovi;33.448,00
Derventa;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;5.574,00
Derventa;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;27.874,00
Derventa;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;692.655,00
Derventa;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;692.655,00
Derventa;-;Prihodi;Grupa;Primici od imovine;600.828,00
Derventa;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;600.426,00
Derventa;813100;Prihodi;Sintetički konto;Primici za zemljište;600.426,00
Derventa;911000;Prihodi;Podgrupa;Primici od finansijske imovine;402,00
Derventa;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;402,00
Derventa;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Derventa;-;Prihodi;Grupa;Ostali prihodi;0,00
Derventa;-;Rashodi;Grupa;Lična primanja;3.398.034,00
Derventa;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.398.034,00
Derventa;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.901.034,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.187.276,98
Dječije obdanište "Trol";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";424.076,27
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;262.691,97
Narodna biblioteka "B. Radičević" Derventa;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;26.988,29
Derventa;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;497.000,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;346.839,34
Dječije obdanište "Trol";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";71.676,34
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;39.041,21
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;19.475,50
Stručna i tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;17.955,70
Narodna biblioteka "B. Radičević" Derventa;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;2.012,08
Derventa;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.132.187,00
Derventa;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.132.187,00
Derventa;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.120,00
Odjeljenje za stambeno komunalne poslove;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;1.119,97
Derventa;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;263.885,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;100.928,25
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za telefone;27.732,59
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;27.303,10
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za grijanje;25.216,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;17.269,48
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.407,08
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;65.580,89
Stručna i tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;43.417,78
Dječije obdanište "Trol";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";20.454,08
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;15.459,78
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;8.415,25
Narodna biblioteka "B. Radičević" Derventa;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;4.052,87
Načelnik opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.972,15
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;967,50
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi Opštinske izborne komisije - transport izbornog materijala;967,50
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;636,36
Derventa;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;46.259,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;26.097,05
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski i kompjuterski materijal;16.576,03
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;6.724,02
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;2.797,00
Narodna biblioteka "B. Radičević" Derventa;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;5.194,43
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;4.758,37
Stručna i tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;3.900,14
Dječije obdanište "Trol";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";3.692,84
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.242,29
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;373,70
Derventa;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;48.264,00
Dječije obdanište "Trol";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";27.872,44
Stručna i tehnička škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;8.979,53
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.736,94
Odjeljenje za stambeno komunalne poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;2.649,41
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;1.635,60
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;1.390,38
Derventa;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;207.123,00
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;172.942,18
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za sanaciju i posipanje lokalnih puteva;76.866,53
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje, uređenje i opremanje javnih zelenih površina;56.235,15
Odjeljenje za stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja - javna rasvjeta;39.840,50
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;17.724,19
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada i opreme;12.488,64
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - vozila;5.235,55
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;6.810,41
Stručna i tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;3.378,52
Narodna biblioteka "B. Radičević" Derventa;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;2.591,50
Dječije obdanište "Trol";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";1.466,59
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;1.163,80
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.045,44
Derventa;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;23.362,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;15.032,33
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;10.623,68
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;4.408,65
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;6.453,66
Narodna biblioteka "B. Radičević" Derventa;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;789,56
Stručna i tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;501,60
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;435,60
Dječije obdanište "Trol";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";149,00
Derventa;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;197.335,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;87.585,79
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za informisanje;55.586,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada šumsko privredne osnove za privatne šume;31.999,79
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.468,81
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;14.960,63
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;14.093,74
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;11.257,72
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - registracija vozila;2.836,02
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;11.521,99
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;7.689,12
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa i osiguranja;3.832,87
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;9.335,97
Stručna i tehnička škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;8.881,48
Narodna biblioteka "B. Radičević" Derventa;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;7.162,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;6.990,51
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (štampanje, oglasi, ozvučenje, čestitke);4.068,68
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi Opštinske izborne komisije;2.921,83
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;5.201,55
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pripremu zemljišta za prodaju (geodetski prenos plana na teren, provođenje u katastru);3.173,66
Odjeljenje za prostorno uređenje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pribavljanje ažurnih geodetskih podloga od Republičke uprave za geodetske poslove u digitalnoj formi;2.027,89
Dječije obdanište "Trol";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";4.791,88
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;3.679,30
Mjesne zajednice;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;661,00
Derventa;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;456.071,00
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;456.071,27
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;223.688,28
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih saobraćajnih površina;79.668,71
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge čišćenja javnih površina;71.373,85
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe - ulice i trotoari;34.324,66
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe - za lokalne puteve;27.263,93
Odjeljenje za stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za odvođenje atmosferskih i drugih padavina sa javnih površina;19.751,84
Derventa;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;888.768,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;338.517,83
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih - naknade odbornicima;304.512,81
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi opštinske izborne komisije (bruto naknade za rad članova komisije i odbora, utovar i istovar materijala, reprezentacija, angažovanje pomoćnog osoblja, ugovorene usluge);24.683,40
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;6.808,86
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje sjednica, reklamnih materijala, edukaciju odbornika;2.512,76
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;324.929,51
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;219.590,65
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (ugovori o djelu i povremenim poslovima, reklamni materijal, kotizacije, stručni ispiti, licence);75.800,22
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;29.538,64
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;80.613,28
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za finansiranje usluga JODP "Protivgradna zaštita" RS-a i hidrometeorološke službe;39.000,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje rada dvije prvostepene stručne komisije za  ocjenu sposobnosti lica u postotku ostvarivanja prva iz socijalne zaštite i lica sa smetnjama u psihičkom i fizičkom razvoju;35.331,66
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Izbor sportiste godine;3.000,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.722,56
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osonovu organizacije prijema, manifestacija i poklona;559,06
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;27.260,69
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa za profesionalnu rehabilitaciju invalida i posebnog doprinosa za solidarnost;27.260,69
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;24.344,77
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;21.419,07
Odjeljenje za prostorno uređenje;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rad stručnih komisija za izradu uslova, stručnih mišljenja, kontrolu tehničke dokumentacije;21.419,07
Stručna i tehnička škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna i tehnička škola;13.619,55
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.245,50
Dječije obdanište "Trol";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Trol";11.968,19
Narodna biblioteka "B. Radičević" Derventa;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "B. Radičević" Derventa;11.050,83
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;9.360,73
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;6.100,00
Odsjek Civilna zaštita i Profesionalna teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - civilna zaštita;3.260,73
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno komunalne poslove;8.748,94
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za rješavanje problema sa psima lutalicama i ostalim napuštenim životinjama;8.398,94
Odjeljenje za stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naplatu parkinga;350,00
Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija sa tehničkim školama - JU Srednjoškolski centar Mihajlo Pupin;3.724,57
Odjeljenje za boračko invalidsku zaštitu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko invalidsku zaštitu;964,93
Derventa;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;156.290,00
Derventa;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;156.290,00
Derventa;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;156.290,00
Načelnik opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;156.289,64
Derventa;-;Rashodi;Grupa;Transferi i doznake;3.780.535,00
Derventa;414000;Rashodi;Podgrupa;Subvencije;320.766,00
Derventa;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;320.766,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;320.766,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za podsticajni razvoj poljoprivrede i sela;320.766,00
Derventa;415000;Rashodi;Podgrupa;Grantovi;1.325.301,00
Derventa;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.325.301,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.135.236,53
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Rukometni klub Derventa;109.992,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub Tekstilac;105.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Centar za kulturu Derventa;105.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;J.P. "Derventski list i Radio Derventa";90.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama i udruženjima;69.950,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi na projektima iz oblaski kulture, nauke, obrazovanja,ekologije, lica sa posebnim potrebama i omladinskog sektora;63.548,46
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;JU Turistička organizacije opštine Derventa;60.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;J-U. Sportsko-kulturni centar;49.992,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant penzionerima opštine Derventa;44.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko kulturni centar Derventa - Sredstva za treninge i utakmice kolektivnih sportova;37.992,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OO Crveni krst Derventa;33.996,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ženski odbojkaški slub "Derventa";30.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada  Stanice hitne medicinske pomoći;30.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi po programima i projektima za sportske aktivnosti;27.534,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz lica sa posebnim potrebama u "Dnevni centar" u okviru JU Centar za djecu i omladinu sa smetnjama u razvoju "Budućnost" Derventa;22.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;J.U. Gerontološki centar Derventa;21.996,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za organizovanje sajma privrede i turizma;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za korištenje prostora JU Centar za kulturu za održavanje manifestacija;12.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez invalida rada - pacijenti dijalize;10.992,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez slijepih i slabovidnih Derventa;9.996,00
