Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Domaljevac - Šamac;-;Prihodi;Grupa;Poreski prihodi;459.687,00
Domaljevac - Šamac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;42,00
Domaljevac - Šamac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;42,00
Domaljevac - Šamac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;64,00
Domaljevac - Šamac;713100;Prihodi;Sintetički konto;Porezi na plaće;64,00
Domaljevac - Šamac;714000;Prihodi;Podgrupa;Porez na imovinu;12.684,00
Domaljevac - Šamac;714100;Prihodi;Sintetički konto;Porez na imovinu;12.684,00
Domaljevac - Šamac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;259,00
Domaljevac - Šamac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;24,00
Domaljevac - Šamac;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;235,00
Domaljevac - Šamac;716000;Prihodi;Podgrupa;Porez na dohodak;65.675,00
Domaljevac - Šamac;716100;Prihodi;Sintetički konto;Porez na dohodak;65.675,00
Domaljevac - Šamac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;379.736,00
Domaljevac - Šamac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;379.736,00
Domaljevac - Šamac;719000;Prihodi;Podgrupa;Ostali porezi;1.227,00
Domaljevac - Šamac;719100;Prihodi;Sintetički konto;Ostali porezi;1.227,00
Domaljevac - Šamac;-;Prihodi;Grupa;Neporeski prihodi;1.088.036,00
Domaljevac - Šamac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;924.547,00
Domaljevac - Šamac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;61.515,00
Domaljevac - Šamac;721100;Prihodi;Analitički konto;Prihodi od zakupnina;61.515,00
Domaljevac - Šamac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;863.032,00
Domaljevac - Šamac;721200;Prihodi;Analitički konto;Prihodi od terminala;862.910,00
Domaljevac - Šamac;721200;Prihodi;Analitički konto;Prihodi od kamate;122,00
Domaljevac - Šamac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;163.489,00
Domaljevac - Šamac;722100;Prihodi;Sintetički konto;Administrativne takse;15.610,00
Domaljevac - Šamac;722100;Prihodi;Analitički konto;Općinske administrativne takse;15.610,00
Domaljevac - Šamac;722300;Prihodi;Sintetički konto;Komunalne takse;75.342,00
Domaljevac - Šamac;722300;Prihodi;Analitički konto;Općinske komunalne naknade;50.439,00
Domaljevac - Šamac;722300;Prihodi;Analitički konto;Općinske komunalne pristrojbe;24.903,00
Domaljevac - Šamac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;17.692,00
Domaljevac - Šamac;722400;Prihodi;Analitički konto;Ostale općinske naknade;17.692,00
Domaljevac - Šamac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;37.278,00
Domaljevac - Šamac;722500;Prihodi;Analitički konto;Cestovne naknade;19.020,00
Domaljevac - Šamac;722500;Prihodi;Analitički konto;Posebne naknade - katastar;10.912,00
Domaljevac - Šamac;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;7.346,00
Domaljevac - Šamac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;17.567,00
Domaljevac - Šamac;-;Prihodi;Grupa;Transferi i donacije;64.494,00
Domaljevac - Šamac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;57.494,00
Domaljevac - Šamac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;57.494,00
Domaljevac - Šamac;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);7.000,00
Domaljevac - Šamac;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;7.000,00
Domaljevac - Šamac;-;Prihodi;Grupa;Primici od imovine;5.264,00
Domaljevac - Šamac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;5.264,00
Domaljevac - Šamac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;5.264,00
Domaljevac - Šamac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Domaljevac - Šamac;-;Prihodi;Grupa;Ostali prihodi;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Lična primanja;437.346,00
Domaljevac - Šamac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;399.935,00
Domaljevac - Šamac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;356.292,00
Domaljevac - Šamac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;43.643,00
Domaljevac - Šamac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;37.411,00
Domaljevac - Šamac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;37.411,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za materijal i usluge;559.843,00
Domaljevac - Šamac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;559.843,00
Domaljevac - Šamac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.074,00
Domaljevac - Šamac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;131.391,00
Domaljevac - Šamac;613200;Rashodi;Analitički konto;Javna rasvjeta;84.190,00
Domaljevac - Šamac;613200;Rashodi;Analitički konto;Općinska zgrada, Carinski terminal;47.201,00
Domaljevac - Šamac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;13.099,00
Domaljevac - Šamac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;19.737,00
Domaljevac - Šamac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.225,00
Domaljevac - Šamac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;19.855,00
Domaljevac - Šamac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;5.738,00
Domaljevac - Šamac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;348.724,00
Domaljevac - Šamac;613900;Rashodi;Analitički konto;Naknade za korištenje terminala - UINO;258.921,00
Domaljevac - Šamac;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge;89.803,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Transferi i doznake;409.063,00
Domaljevac - Šamac;614000;Rashodi;Podgrupa;Tekući grantovi;392.763,00
Domaljevac - Šamac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;80.053,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za šport;26.617,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Likvidacija HKC-a Domaljevac-Šamac;17.671,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za kulturu;16.246,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Obilježavanje značajnih datuma;9.768,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Obilježavanje značajnih datuma iz Domovinskog rata;4.768,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za zaštitu od prirodnih i drugih nesreća;3.826,00
Domaljevac - Šamac;614100;Rashodi;Analitički konto;Grant za izbore;1.157,00
Domaljevac - Šamac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;171.504,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Prevoz učenika;102.345,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Potpore učenicima i studentima;53.200,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Grant za zdravstvene i socijalne potrebe;13.759,00
Domaljevac - Šamac;614200;Rashodi;Analitički konto;Grant za povratak raseljenih osoba;2.200,00
Domaljevac - Šamac;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;22.537,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grant za obrazovanje i informiranje;6.487,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi neprfitnim organizacijama i udrugama građana;5.050,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi političkim partijama HDZ BiH;4.000,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi političkim partijama HDZ 1990;3.000,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi političkim partijama HSS - NHI;1.000,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi političkim partijama NS Radom za boljitak;1.000,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Grantovi političkim partijama - HSP BiH;1.000,00
Domaljevac - Šamac;614300;Rashodi;Analitički konto;Posavska stranka;1.000,00
Domaljevac - Šamac;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;116.818,00
Domaljevac - Šamac;614400;Rashodi;Analitički konto;JU "Dječiji vrtić" Domaljevac;50.000,00
Domaljevac - Šamac;614400;Rashodi;Analitički konto;Centar za socijalni rad Domaljevac;45.000,00
Domaljevac - Šamac;614400;Rashodi;Analitički konto;JKD "Domokom" d.o.o. Domaljevac;9.000,00
Domaljevac - Šamac;614400;Rashodi;Analitički konto;Grant za poljoprivredu;8.000,00
Domaljevac - Šamac;614400;Rashodi;Analitički konto;Dom  zdravlja Domaljevac-Šamac, potpora radu;4.818,00
Domaljevac - Šamac;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.200,00
Domaljevac - Šamac;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;651,00
Domaljevac - Šamac;615000;Rashodi;Podgrupa;Kapitalni grantovi;16.300,00
Domaljevac - Šamac;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;16.300,00
Domaljevac - Šamac;615300;Rashodi;Analitički konto;Dom zdravlja Domaljevac-Šamac, za nabavku vozila;15.000,00
Domaljevac - Šamac;615300;Rashodi;Analitički konto;Ostali kapitalni grantovi;1.300,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;67.110,00
Domaljevac - Šamac;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;67.110,00
Domaljevac - Šamac;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;22.031,00
Domaljevac - Šamac;821200;Rashodi;Analitički konto;Ulaganje na terminal, carinsko skladište;22.031,00
Domaljevac - Šamac;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;8.500,00
Domaljevac - Šamac;821300;Rashodi;Analitički konto;Uređenje i opremanje matičnog ureda u Grebnicama;6.553,00
Domaljevac - Šamac;821300;Rashodi;Analitički konto;Nabavka opreme;1.947,00
Domaljevac - Šamac;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;6.260,00
Domaljevac - Šamac;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;30.319,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Postavljanje stolarije na mjesnom domu i čitaonici u Donjem Hasiću;14.306,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Rekonstrukcija i sanacija vodoprivrednih objekata;7.000,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Rekonstrukcija cesta;4.956,00
Domaljevac - Šamac;821600;Rashodi;Analitički konto;Kapitalni izdaci za ostale namjene;4.057,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Domaljevac - Šamac;-;Rashodi;Grupa;Ostali rashodi;10.500,00
Domaljevac - Šamac;999000;Rashodi;Podgrupa;Izvršeni ostali rashodi i odlivi;10.500,00
Domaljevac - Šamac;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;10.500,00
