Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srebrenik;-;Prihodi;Grupa;Poreski prihodi;5.172.702,06
Srebrenik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;36.134,84
Srebrenik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;36.134,84
Srebrenik;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;30.249,54
Srebrenik;711100;Prihodi;Analitički konto;Porez na dobit od privrednih i profesionalnih djelatnosti;5.189,81
Srebrenik;711100;Prihodi;Analitički konto;Prihod na porez od imovine i imovinskih prava (zaostale uplate poreza);667,37
Srebrenik;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;28,12
Srebrenik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;61.383,16
Srebrenik;713100;Prihodi;Sintetički konto;Porezi na plaće;61.383,16
Srebrenik;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;58.789,88
Srebrenik;713100;Prihodi;Analitički konto;Porez na dodatna primanja;2.593,28
Srebrenik;714000;Prihodi;Podgrupa;Porez na imovinu;789.170,94
Srebrenik;714100;Prihodi;Sintetički konto;Porez na imovinu;789.170,94
Srebrenik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;371.757,40
Srebrenik;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;129.540,00
Srebrenik;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;128.869,57
Srebrenik;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;105.445,85
Srebrenik;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;32.120,32
Srebrenik;714100;Prihodi;Analitički konto;Porez na naslj. i darove;21.437,80
Srebrenik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;6.896,41
Srebrenik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;3.642,79
Srebrenik;715100;Prihodi;Analitički konto;Porez na promet usluga;3.634,36
Srebrenik;715100;Prihodi;Analitički konto;Porezi na promet proizvoda;8,43
Srebrenik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;3.253,62
Srebrenik;716000;Prihodi;Podgrupa;Porez na dohodak;716.731,08
Srebrenik;716100;Prihodi;Sintetički konto;Porez na dohodak;716.731,08
Srebrenik;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;614.821,02
Srebrenik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od drugih samostalnih djelatnosti;45.050,63
Srebrenik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak po konačnom obračunu;28.086,06
Srebrenik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od samostalne djelatnosti;14.089,49
Srebrenik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak od imovine i imovinskih prava;7.804,15
Srebrenik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;6.806,02
Srebrenik;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od ulaganja kapitala;73,71
Srebrenik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.559.578,28
Srebrenik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.559.578,28
Srebrenik;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;3.217.782,98
Srebrenik;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji cesta;341.795,30
Srebrenik;719000;Prihodi;Podgrupa;Ostali porezi;2.807,35
Srebrenik;719100;Prihodi;Sintetički konto;Ostali porezi;2.807,35
Srebrenik;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr. nesreća;2.807,35
Srebrenik;-;Prihodi;Grupa;Neporeski prihodi;2.107.957,70
Srebrenik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;86.472,27
Srebrenik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;86.246,62
Srebrenik;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploat. prir. resursa, patenata  i autorskih prava;85.498,28
Srebrenik;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljšta;698,75
Srebrenik;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;49,59
Srebrenik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;225,65
Srebrenik;721200;Prihodi;Analitički konto;Prihodi na kamate za depozite u banci;225,65
Srebrenik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.011.785,21
Srebrenik;722100;Prihodi;Sintetički konto;Administrativne takse;168.656,45
Srebrenik;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;76.230,70
Srebrenik;722100;Prihodi;Analitički konto;Općinske administrativne takse;71.927,55
Srebrenik;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;20.498,20
Srebrenik;722300;Prihodi;Sintetički konto;Komunalne takse;308.555,90
Srebrenik;722300;Prihodi;Analitički konto;Općinske komunalne takse;295.696,90
Srebrenik;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i takse;12.859,00
Srebrenik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;827.077,61
Srebrenik;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - RENTA;316.048,54
Srebrenik;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;256.932,35
Srebrenik;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;96.901,39
Srebrenik;722400;Prihodi;Analitički konto;Ostale općinske naknade;95.862,58
Srebrenik;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;25.708,00
Srebrenik;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;25.259,25
Srebrenik;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama;5.160,00
Srebrenik;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;3.522,50
Srebrenik;722400;Prihodi;Analitički konto;Naknada za izgradnju i održavanje javnih skloništa;1.586,00
Srebrenik;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;97,00
Srebrenik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;489.834,61
Srebrenik;722500;Prihodi;Analitički konto;Naknada za vršenje usluga katastra;148.330,00
Srebrenik;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila fizičk.lica;121.177,30
Srebrenik;722500;Prihodi;Analitički konto;Nak. za upot. ceste za vozila prav. lica;120.777,40
Srebrenik;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto plaća;80.590,80
Srebrenik;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;15.198,75
Srebrenik;722500;Prihodi;Analitički konto;Posebne nakn. za zastitu od prirodnih i dr. nesreća gdje je osnovica zbirni iznos neto primitaka;2.463,72
Srebrenik;722500;Prihodi;Analitički konto;Nak. za vatr. jed. iz prem. osig. od požara i prir. sila;758,27
Srebrenik;722500;Prihodi;Analitički konto;Nak. za funkcion.premije osiguranja motornih vozila za vatrogasce;538,37
Srebrenik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);300,00
Srebrenik;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga građanima;200,00
Srebrenik;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga pravnim licima;100,00
Srebrenik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;217.360,64
Srebrenik;722700;Prihodi;Analitički konto;Ostali povrati - Povrat PDV za zgradu Općine;192.384,75
Srebrenik;722700;Prihodi;Analitički konto;Ostali povrati;20.384,00
Srebrenik;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokretanja postupka prinudne naplate;3.531,89
Srebrenik;722700;Prihodi;Analitički konto;Naplate premije osiguranja;1.060,00
Srebrenik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);9.700,22
Srebrenik;723100;Prihodi;Sintetički konto;Novčane kazne;9.700,22
Srebrenik;-;Prihodi;Grupa;Transferi i donacije;773.430,80
Srebrenik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;773.430,80
Srebrenik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;773.430,80
Srebrenik;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;677.813,40
Srebrenik;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;95.617,40
Srebrenik;-;Prihodi;Grupa;Primici od imovine;95.935,85
Srebrenik;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;95.935,85
Srebrenik;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;95.935,85
Srebrenik;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;79.763,10
Srebrenik;811100;Prihodi;Analitički konto;Primci od prodaje stanova;16.172,75
Srebrenik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Srebrenik;-;Prihodi;Grupa;Ostali prihodi;120,60
Srebrenik;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;120,60
Srebrenik;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;120,60
Srebrenik;777700;Prihodi;Analitički konto;Uplate zaostalih obaveza od naknade za puteve iz cijene naftnih derivata;120,60
Srebrenik;-;Rashodi;Grupa;Lična primanja;2.536.798,36
Srebrenik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.319.522,59
Srebrenik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.063.709,99
Općinska služba za budžet, poduzetništvo i nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;383.851,05
Općinska služba za opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;318.192,92
Općinska služba za geodetske i imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za geodetske i imovinsko pravne poslove;301.300,45
Stručna služba općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;274.509,11
Općinska služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;261.711,93
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;210.841,12
Općinska služba za društvene djelatnosti i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;109.652,30
Općinska služba za BIZ;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;90.381,91
Stručna služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;69.786,86
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;43.482,34
Srebrenik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;255.812,60
Općinska služba za opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;54.692,90
Općinska služba za budžet, poduzetništvo i nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;44.221,90
Općinska služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;40.516,40
Općinska služba za geodetske i imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za geodetske i imovinsko pravne poslove;38.281,80
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;25.166,90
Stručna služba općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;17.391,10
Općinska služba za društvene djelatnosti i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;13.046,00
Općinska služba za BIZ;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;10.612,20
Stručna služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;8.201,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.682,40
Srebrenik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;217.275,77
Srebrenik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;217.275,77
Općinska služba za budžet, poduzetništvo i nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;40.304,33
Općinska služba za opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;33.930,90
Općinska služba za geodetske i imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za geodetske i imovinsko pravne poslove;31.636,62
Stručna služba općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;28.823,46
Općinska služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;27.479,35
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;22.138,30
Općinska služba za društvene djelatnosti i raseljena lica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;11.513,53
Općinska služba za BIZ;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;9.490,11
Stručna služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;7.327,58
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.631,59
Srebrenik;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.595.357,70
Srebrenik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.595.357,70
Srebrenik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;4.892,40
Stručna služba općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;2.421,70
Općinska služba za budžet, poduzetništvo i nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;1.928,70
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;542,00
Srebrenik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;159.406,38
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;82.382,49
Stručna služba općinskog vijeća;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;26.001,82
Općinska služba za budžet, poduzetništvo i nadzor;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;18.946,58
Općinska služba za opću upravu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;18.761,41
Općinska služba civilne zaštite;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;13.314,08
Srebrenik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;363.598,23
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;300.556,32
Općinska služba za opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;32.156,39
Stručna služba općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;9.487,00
Općinska služba za društvene djelatnosti i raseljena lica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;7.744,00
Općinska služba za budžet, poduzetništvo i nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;7.109,29
Općinska služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;5.447,75
Stručna služba općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;1.097,48
Srebrenik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;43.066,26
Općinska služba za opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;43.066,26
Srebrenik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;30.586,17
Općinska služba za opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;22.398,41
Općinska služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;7.077,93
Stručna služba općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog načelnika;1.109,83
Srebrenik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;9.049,68
Općinska služba za društvene djelatnosti i raseljena lica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;3.300,00
Općinska služba za BIZ;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za BIZ;3.000,00
Općinsko vijeće;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.352,40
Općinska služba za budžet, poduzetništvo i nadzor;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za budžet, poduzetništvo i nadzor;1.197,28
Općinsko pravobranilaštvo;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;200,00
Srebrenik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;231.417,37
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;194.366,35
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja cesta, mostova , nasipa;92.689,41
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje cesta, mostova nasipa;60.000,00
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Hidrogeološka istraživanja i izvođenje radova u MP: Tinja, D.Potok, Srebrenik. Rapatnica, Sladna i Špionica;14.040,00
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za uređenje grada;9.062,40
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravku i održavanje objekata vodosnabdijevanja i kanalizacije;8.176,60
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za održavanje ulične rasvjete;6.975,54
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje objekata vodosnabdjevanja i kanalizacije;3.422,40
Općinska služba za opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;23.199,62
Općinska služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;13.851,40
Srebrenik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.018,00
Općinska služba za opću upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;11.018,00
Srebrenik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;742.323,21
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;432.633,41
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV - za zgradu općine;293.948,83
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izradu projektno planske dokumentacije;61.929,35
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad oko vođenja aktivnosti oko toplifikacije grada i obezbjeđenje deponije;48.000,00
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija - Tehnički prijem objekata i nadzor;17.790,00
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za angažovanje Veterinarske stanice za potrebe propisnog zbrinjavanja i preventivne zaštite pasa lutalica;7.018,83
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;1.533,07
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO na primitke od druge samostalne djelatnosti;958,18
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr. nesreća;816,34
Općinska služba za prostorno uređenje, stambeno-komunalne poslove i obnovu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti;638,81
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;216.905,17
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade općinskim vijećnicima- Paušal;141.912,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija- Komisije vijeća;26.800,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak - Paušal;15.756,67
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO -Paušal;9.848,04
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne usluge - Obilježavanje dana općine i drugih praznika;8.600,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje- Paušal;6.564,93
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak - Komisije vijeća;2.977,71
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO- Komisije vijeća;1.861,14
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje- Komisije vijeća;1.240,68
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za dohodak za zaštitu od prir. i drug. nesreća- paušal, komisije vijeća;844,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;500,00
Općinska služba za opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za opću upravu;32.396,32
Općinska služba za opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;9.257,26
Općinska služba za opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;7.704,22
Općinska služba za opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa i drugo;7.439,24
Općinska služba za opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Za naknadu po čl. 18 Zakona o profes.rehabilitaciji, osposobljavanju i zapošljavanju lica sa invaliditetom;3.134,50
Općinska služba za opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;2.965,14
Općinska služba za opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;1.114,86
Općinska služba za opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;574,43
Općinska služba za opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vještačenja;206,67
Općinska služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba civilne zaštite;16.830,47
Općinska služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine-opremanje struktura CZ;8.377,80
Općinska služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pripremanje, obuku i vježbe struktura CZ;5.000,00
Općinska služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;2.070,00
Općinska služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;913,10
Općinska služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;230,00
Općinska služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO na primitke od druge samostalne djelatnosti i povremenog samostalnog rada;143,74
Općinska služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti i povremenog samostalnog rada;95,83
Općinska služba za društvene djelatnosti i raseljena lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinska služba za društvene djelatnosti i raseljena lica;13.746,87
Općinska služba za društvene djelatnosti i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu drugih samostalnih djelatnosti i povremenog samostalnog rada-mrtvozorstvo;7.930,00
Općinska služba za društvene djelatnosti i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;3.600,00
Općinska služba za društvene djelatnosti i raseljena lica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poreze i doprinose na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada-mrtvozorstvo;1.838,59
