Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelinac;-;Prihodi;Grupa;Poreski prihodi;3.793.391,00
Čelinac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;550.231,00
Čelinac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;550.231,00
Čelinac;713100;Prihodi;Analitički konto;Porez na lična primanja;418.709,00
Čelinac;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;131.437,00
Čelinac;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;79,00
Čelinac;713100;Prihodi;Analitički konto;Porez na lična primanja koja samostalno obavljaju privred. djelatnosti;6,00
Čelinac;714000;Prihodi;Podgrupa;Porezi na imovinu;77.824,00
Čelinac;714100;Prihodi;Sintetički konto;Porezi na imovinu;72.800,00
Čelinac;714100;Prihodi;Analitički konto;Porez na nepokretnost;66.844,00
Čelinac;714100;Prihodi;Analitički konto;Porezi na imovinu;5.956,00
Čelinac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;4.109,00
Čelinac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;915,00
Čelinac;714300;Prihodi;Analitički konto;Porez na prenos i nepokretnosti i prava;915,00
Čelinac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;3.195,00
Čelinac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.287,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;1.785,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet lož ulja;222,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;178,00
Čelinac;715100;Prihodi;Analitički konto;Porezi na promet po opštoj stopi;96,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;4,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;2,00
Čelinac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;908,00
Čelinac;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;908,00
Čelinac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.161.995,00
Čelinac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.161.995,00
Čelinac;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;3.161.995,00
Čelinac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;146,00
Čelinac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;146,00
Čelinac;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;146,00
Čelinac;-;Prihodi;Grupa;Neporeski prihodi;793.516,00
Čelinac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;71.645,00
Čelinac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;71.179,00
Čelinac;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;43.683,00
Čelinac;721200;Prihodi;Analitički konto;Prihodi od zakupa poslovnih prostorija -OAS;27.496,00
Čelinac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;466,00
Čelinac;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena sredstva sa redovnim trezorskim rač.;243,00
Čelinac;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena sredstva sa namjenskim trez. rač.;223,00
Čelinac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;688.563,00
Čelinac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;56.451,00
Čelinac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;133.131,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse na firmu - OAS;90.264,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;27.577,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;13.093,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;1.923,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih vozila;275,00
Čelinac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;373.257,00
Čelinac;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarenih prodajom šumskih drvnih sortimenata;206.365,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;62.053,00
Čelinac;722400;Prihodi;Analitički konto;Komunalna naknada za korištenje objekata zaj. potroš.;31.092,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za vodu koja se plaća pri registraciji vozila;26.676,00
Čelinac;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od  požara;17.251,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za promjenu namjen poljoprivrednog zemljišta;16.232,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za ispus. zagađenu vodu - pravna i fizička lica;7.152,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa  u šumama u privatnom svojstvu;5.063,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;1.162,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe u kavezima;79,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za vode indust.procese uključ. i termol.;54,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za vode za uzgoj ribe;25,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za komercijalne svrhe - pravna i fizička lica;17,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu - pravna i fizička lica;14,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu - poljoprivreda;12,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za isk. vodu za proizv. el. i toplotne energije;6,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za isporučenu vodu - pravna i fizička lica;4,00
Čelinac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;125.724,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Dječiji vrtić "Neven" Čelinac;86.257,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;13.078,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za kulturu;10.668,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Srednja škola;9.394,00
Čelinac;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;5.444,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Biblioteka;883,00
Čelinac;723000;Prihodi;Podgrupa;Novčane kazne;5.749,00
Čelinac;723100;Prihodi;Sintetički konto;Novčane kazne;5.749,00
Čelinac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;27.559,00
Čelinac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;27.559,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - OAS;10.942,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - OAS-e - refundacije;7.929,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - Centar za socijalni rad;4.506,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - OAS - za kućne brojeve;4.182,00
Čelinac;-;Prihodi;Grupa;Transferi i donacije;1.503.715,00
Čelinac;731000;Prihodi;Podgrupa;Grantovi;77.089,00
Čelinac;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;48.292,00
Čelinac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;28.797,00
Čelinac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.426.626,00
Čelinac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.426.626,00
Čelinac;781300;Prihodi;Analitički konto;Fond 4;919.716,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Centar za socijalni rad;377.671,00
Čelinac;781300;Prihodi;Analitički konto;Fond 3;86.546,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - OAS;31.103,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Dječiji vrtić Neven;9.870,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Srednja škola;1.720,00
Čelinac;-;Prihodi;Grupa;Primici od imovine;1.731,00
Čelinac;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;640,00
Čelinac;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;640,00
Čelinac;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.091,00
Čelinac;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.091,00
Čelinac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čelinac;-;Prihodi;Grupa;Ostali prihodi;0,00
Čelinac;-;Rashodi;Grupa;Lična primanja;1.788.766,00
Čelinac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.788.766,00
Čelinac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.496.099,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;934.931,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu bruto plata;920.525,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade plata za porodiljsko odsustvo koji se refundira;12.097,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za nakn. plata za vrijeme bolovanja koji se refundira;2.309,00
Dječiji vrtić "Neven";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";220.222,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;136.050,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;86.595,00
Načelnik opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;68.945,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;49.356,00
Čelinac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;292.667,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;178.549,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (regres);95.523,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (TO, prevoz, otpremnina i naknada);83.026,00
Dječiji vrtić "Neven";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";39.664,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;27.881,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;20.773,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;20.125,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova - prevoz;20.125,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;3.194,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;2.481,00
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (regres);1.493,00
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za zaposlene (TO, prevoz);988,00
Čelinac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.264.712,00
Čelinac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.264.712,00
Čelinac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;265.818,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;116.482,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi centralnog grijanja;66.989,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;28.666,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi poštanskih usluga;7.099,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga odvoza smeća;5.948,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ogrev za mjesne urede;3.071,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vode i kanalizacije;2.696,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz smeća - polave 2014;2.013,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;69.903,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;60.453,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;9.450,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;29.145,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";25.414,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;21.245,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;4.169,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.694,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;7.090,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;6.604,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;8.658,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;6.095,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;2.563,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;1.555,00
Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";969,00
Čelinac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;33.315,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;15.158,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;14.567,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala - poplava 2014;591,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.382,00
Dječiji vrtić "Neven";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";2.906,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;2.072,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopisi i dnevna štampa;1.060,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;1.012,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;1.996,00
Stručna služba skupštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;1.862,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.628,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.419,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;781,00
Odjeljenje za privredu i društvenu djelatnost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;650,00
Narodna biblioteka "Ivo Andrić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";373,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;88,00
Čelinac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;28.485,00
Dječiji vrtić "Neven";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";18.813,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;7.436,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.235,00
Čelinac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;278.469,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;176.247,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi sanacije - poplave 2014. (saniranje mostova , vodovoda, puteva);134.291,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka nekategorisanih puteva;11.439,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;MZ u održavanju ostalih nekategorisanih puteva;9.531,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka lokalnih puteva;8.763,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i opravke javne rasvjete;6.930,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje sportskih objekata;2.486,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka ulica;1.626,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje mostova;562,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ostalih građevinskih objekata - uređenje grada;419,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja seoskih vodovoda;200,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;66.562,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - sanacija gradskog vodovoda;45.221,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje - sanacija gradskog mosta;21.341,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;18.751,00
Stručna služba načelnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;6.305,00
Dječiji vrtić "Neven";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";5.457,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.699,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;1.822,00
Narodna biblioteka "Ivo Andrić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";585,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;42,00
Čelinac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;22.188,00
Stručna služba načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;18.422,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.226,00
Narodna biblioteka "Ivo Andrić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";730,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;663,00
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;611,00
Stručna služba skupštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;OIK;611,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;427,00
Dječiji vrtić "Neven";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";109,00
Čelinac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;85.332,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;32.524,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja;15.540,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne i administrativne usluge (advokatske, notarske, ovjera, prevođenje, geodet. i katas. usluge itd.);12.984,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi oglasa;3.960,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge - ostale;40,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.931,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga - poštanske usluge;12.931,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;11.092,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usluga platnog prometa;6.617,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge trezora - licenca za korištenje trezorske aplikacije;4.218,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;257,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;8.451,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga;8.451,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";7.563,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa bankarskih usluga i informisanja;4.931,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja - Čelinačke novine;2.632,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;3.940,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetske podloge i razna snimanja;3.208,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne i administrativne usluge (advokatske, notarske, ovjera, prevođenje, geodetske i katastarske usluge, itd. );732,00
Dječiji vrtić "Neven";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";3.092,00
Stručna služba skupštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;2.620,00
Stručna služba skupštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;2.620,00
Skupština;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;1.457,00
Skupština;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;782,00
Skupština;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi oglasa;675,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;826,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja - prekršajni nalozi;826,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;725,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga;725,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;109,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;109,00
Čelinac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;204.369,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;199.160,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije za javnu rasvjetu;70.364,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina - poplave 2014;61.899,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina;22.114,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje i pranje ulica;16.175,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;16.105,00
