Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Višegrad;-;Prihodi;Grupa;Poreski prihodi;3.652.058,00
Višegrad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;420.401,00
Višegrad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;420.401,00
Višegrad;714000;Prihodi;Podgrupa;Porezi na imovinu;206.055,00
Višegrad;714100;Prihodi;Sintetički konto;Porezi na imovinu;199.073,00
Višegrad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.736,00
Višegrad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;5.246,00
Višegrad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;679,00
Višegrad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;679,00
Višegrad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.024.894,00
Višegrad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.024.894,00
Višegrad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;29,00
Višegrad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;29,00
Višegrad;-;Prihodi;Grupa;Neporeski prihodi;3.781.832,00
Višegrad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;431.065,00
Višegrad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;185.891,00
Višegrad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;230.856,00
Višegrad;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;14.318,00
Višegrad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;3.329.487,00
Višegrad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;68.566,00
Višegrad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;290.488,00
Višegrad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;2.840.957,00
Višegrad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;129.476,00
Višegrad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;21.280,00
Višegrad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;21.280,00
Višegrad;-;Prihodi;Grupa;Transferi i donacije;898.308,00
Višegrad;731000;Prihodi;Podgrupa;Grantovi;567.445,00
Višegrad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;557.470,00
Višegrad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;9.975,00
Višegrad;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;330.863,00
Višegrad;787200;Prihodi;Sintetički konto;Transferi od entiteta;318.293,00
Višegrad;787900;Prihodi;Sintetički konto;Transferi od ostalih jedinica vlasti;12.570,00
Višegrad;-;Prihodi;Grupa;Primici od imovine;284.350,00
Višegrad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;119.206,00
Višegrad;813100;Prihodi;Sintetički konto;Primici za zemljište;119.206,00
Višegrad;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;108.194,00
Višegrad;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;108.194,00
Višegrad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;56.950,00
Višegrad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;56.950,00
Višegrad;-;Prihodi;Grupa;Primici od zaduživanja;4.000.000,00
Višegrad;921000;Prihodi;Podgrupa;Primici od zaduživanja;4.000.000,00
Višegrad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;4.000.000,00
Višegrad;-;Prihodi;Grupa;Ostali prihodi;26.117,00
Višegrad;931000;Prihodi;Podgrupa;Ostali primici ;26.117,00
Višegrad;931100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;26.117,00
Višegrad;-;Rashodi;Grupa;Lična primanja;2.532.891,00
Višegrad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.532.891,00
Višegrad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.081.440,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.256.447,00
Javna sportska ustanova Drina;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;178.480,00
Dječije obdanište "Neven";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";165.515,00
Javna ustanova Dom kulture;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;131.377,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;113.252,00
Stručna služba načelnika;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;107.220,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;74.248,00
JU "Turistička organizacija opštine Višegrad";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";47.298,00
Javna ustanova za kulturnu djelatnost Gradska galerija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;7.602,00
Višegrad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;433.960,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;346.916,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;29.453,00
Stručna služba načelnika;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;14.099,00
Dječije obdanište "Neven";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";13.949,00
JU "Turistička organizacija opštine Višegrad";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";8.780,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;6.992,00
Javna sportska ustanova Drina;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;6.824,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.897,00
Ostali rashodi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;1.541,00
Javna ustanova za kulturnu djelatnost Gradska galerija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova za kulturnu djelatnost Gradska galerija;1.322,00
JU Narodna biblioteka "Ivo Andrić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";187,00
Višegrad;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);17.491,00
Administrativna služba opštine;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;17.491,00
Višegrad;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.638.327,00
Višegrad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.638.327,00
Višegrad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;258.807,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;131.665,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Trošak telefonskih i poštanskih usluga;48.606,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za električnu energiju;41.532,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;11.238,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za usluge održavanja čistoće;10.725,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Trškovi centralnog grijanja;9.690,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;5.995,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije (pelet);3.879,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;37.470,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;27.939,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;9.531,00
Javna sportska ustanova Drina;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;33.445,00
Javna sportska ustanova Drina;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;28.810,00
Javna sportska ustanova Drina;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;4.635,00
Stručna služba načelnika;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;17.651,00
Stručna služba načelnika;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;15.380,00
Stručna služba načelnika;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korišćenja mobilnog telefona;2.271,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";17.341,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;15.931,00
Dječije obdanište "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;1.410,00
Javna ustanova Dom kulture;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;8.782,00
Javna ustanova Dom kulture;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;7.695,00
Javna ustanova Dom kulture;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacijskih usluga;1.087,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.802,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;5.062,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;740,00
JU Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";3.135,00
JU Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;1.759,00
JU Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;1.376,00
JU "Turistička organizacija opštine Višegrad";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";3.082,00
JU "Turistička organizacija opštine Višegrad";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;2.061,00
JU "Turistička organizacija opštine Višegrad";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;1.021,00
Skupština;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;434,00
Skupština;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge korišćenja telefona;434,00
Višegrad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;38.416,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;29.360,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;9.009,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za odjeću, uniforme i platno;8.064,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za obrazce i papir;7.000,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;3.435,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službene glasnike;962,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi stručne literature;644,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za kompjuterski materijal;246,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.836,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;4.015,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;821,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.559,00
Javna sportska ustanova Drina;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;1.243,00
JU "Turistička organizacija opštine Višegrad";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";604,00
JU Narodna biblioteka "Ivo Andrić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";495,00
Javna ustanova Dom kulture;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;270,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;47,00
Višegrad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;29.918,00
Dječije obdanište "Neven";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";21.382,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;8.535,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - civilne zaštite;8.535,00
Višegrad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;252.817,00
Stručna služba načelnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;151.559,00
Stručna služba načelnika;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;151.559,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;85.322,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge opravki i odrzavanja - Javna rasvjeta;46.435,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje vozila;10.846,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uređenje zelenih površina, parkova i trgova;10.671,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i održavanje zgrada;8.224,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja vozila;3.160,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja opreme;2.397,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;1.532,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanja zgrada;1.386,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku opreme;671,00
Javna sportska ustanova Drina;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;10.380,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.511,00
Dječije obdanište "Neven";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";1.461,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.138,00
JU Narodna biblioteka "Ivo Andrić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";215,00
JU "Turistička organizacija opštine Višegrad";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";142,00
Javna ustanova Dom kulture;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;87,00
Višegrad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;43.987,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;21.079,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Nafta;16.031,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;3.298,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službeni put u zemlji;1.053,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi prevoza;479,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službeni put u inostranstvu;218,00
Stručna služba načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;16.211,00
Stručna služba načelnika;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;13.973,00
Stručna služba načelnika;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu smještaja, ishrane i dr. troškova sl. putovanja;2.238,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.934,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;3.934,00
Javna sportska ustanova Drina;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;1.000,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;962,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;962,00
JU "Turistička organizacija opštine Višegrad";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";308,00
Dječije obdanište "Neven";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";240,00
Ostali rashodi;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali rashodi;187,00
Javna ustanova Dom kulture;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;66,00
Višegrad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;162.529,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;141.856,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge;75.620,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;17.216,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;12.804,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;11.205,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;6.677,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;5.212,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge - Mrtvozorništvo;4.320,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;3.118,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika;2.987,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;2.697,00
Stručna služba načelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;8.575,00
Stručna služba načelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada horizontalne signalizacije;8.575,00
JU "Turistička organizacija opštine Višegrad";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";6.001,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;3.343,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja i bankarskih usluga;2.587,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge;489,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;267,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";1.394,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge;886,00
Dječije obdanište "Neven";412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje;508,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;932,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja i bankarskih usluga;479,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge;453,00
JU Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna biblioteka "Ivo Andrić";284,00
Javna ustanova Dom kulture;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;144,00
Višegrad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;510.176,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;510.176,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;326.561,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi javne rasvjete - električne energije;175.759,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe održavanja puteva;7.856,00
Višegrad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;341.677,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;111.096,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskih odbornika - bruto;94.570,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskih komisija bruto;14.704,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;1.673,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu doprinosa na teret poslodavaca;149,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;105.332,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije - manifestacije;49.113,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;28.008,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije - slava opštine;18.327,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;6.000,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.370,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi -;914,00
Stručna služba načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - sveštena lica slava opštine;600,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;37.876,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;10.378,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;8.619,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Nakande po ugovoru o djelu;7.495,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.220,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;4.064,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovi por. i doprinosa na teret poslodavca;2.741,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;359,00
JU "Turistička organizacija opštine Višegrad";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Turistička organizacija opštine Višegrad";35.887,00
JU "Turistička organizacija opštine Višegrad";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad van radnog odnosa;22.288,00
JU "Turistička organizacija opštine Višegrad";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale manifestacije - Drinski kotlić, Zlatne ruke Podrinja;6.834,00
JU "Turistička organizacija opštine Višegrad";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi "Skokovi sa ćuprije";5.649,00
JU "Turistička organizacija opštine Višegrad";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troskovi propagande;1.116,00
Dječije obdanište "Neven";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Neven";10.555,00
Dječije obdanište "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad van radnog odnosa;10.132,00
Dječije obdanište "Neven";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;423,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.584,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad van radnog odnosa;7.365,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za privremene i povremene poslove;2.219,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;8.481,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi;3.733,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.369,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;1.288,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade van radnog odnosa;595,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;435,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;61,00
Javna ustanova Dom kulture;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Dom kulture;8.379,00
Javna ustanova Dom kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad van radnog odnosa;8.070,00
Javna ustanova Dom kulture;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;309,00
Javna sportska ustanova Drina;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna sportska ustanova Drina;7.578,00
Javna sportska ustanova Drina;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za rad van radnog odnosa;5.970,00
