Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sapna;-;Prihodi;Grupa;Poreski prihodi;1.447.713,00
Sapna;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.194,00
Sapna;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.194,00
Sapna;711100;Prihodi;Analitički konto;Porez na dobit iz poljoprivrednih djelatnosti;2.591,00
Sapna;711100;Prihodi;Analitički konto;Porez na prihode od imovine i imovinskih prava;312,00
Sapna;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;270,00
Sapna;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava;20,00
Sapna;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;386,00
Sapna;713100;Prihodi;Sintetički konto;Porezi na plaće;386,00
Sapna;714000;Prihodi;Podgrupa;Porez na imovinu;86.028,00
Sapna;714100;Prihodi;Sintetički konto;Porez na imovinu;86.028,00
Sapna;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;42.220,00
Sapna;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;32.956,00
Sapna;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;8.195,00
Sapna;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;2.600,00
Sapna;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;56,00
Sapna;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;174,00
Sapna;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;107,00
Sapna;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;67,00
Sapna;716000;Prihodi;Podgrupa;Porez na dohodak;165.053,00
Sapna;716100;Prihodi;Sintetički konto;Porez na dohodak;165.053,00
Sapna;716100;Prihodi;Analitički konto;Prihodi  od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;115.061,00
Sapna;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od drugih samostalnih djelatnosti;29.288,00
Sapna;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;11.827,00
Sapna;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;4.387,00
Sapna;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitak od nagradnih igara;3.073,00
Sapna;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine i imovinskih prava;1.281,00
Sapna;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;134,00
Sapna;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.192.855,00
Sapna;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.192.855,00
Sapna;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.129.966,00
Sapna;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za ceste;62.888,00
Sapna;719000;Prihodi;Podgrupa;Ostali porezi;23,00
Sapna;719100;Prihodi;Sintetički konto;Ostali porezi;23,00
Sapna;719100;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;23,00
Sapna;-;Prihodi;Grupa;Neporeski prihodi;343.220,00
Sapna;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;6.777,00
Sapna;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;6.615,00
Sapna;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju;5.082,00
Sapna;721100;Prihodi;Analitički konto;Prihod od dividende i udjela u profitu u javnim preduzećima;1.510,00
Sapna;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nefinansijske imovine;23,00
Sapna;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;12,00
Sapna;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite;12,00
Sapna;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;150,00
Sapna;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;333.625,00
Sapna;722100;Prihodi;Sintetički konto;Administrativne takse;108.000,00
Sapna;722300;Prihodi;Sintetički konto;Komunalne takse;72.525,00
Sapna;722300;Prihodi;Analitički konto;Općinske komunalne takse;57.605,00
Sapna;722300;Prihodi;Analitički konto;Općinske takse za rad na pijaci;14.920,00
Sapna;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;74.924,00
Sapna;722400;Prihodi;Analitički konto;Ostale budžetske naknade;28.133,00
Sapna;722400;Prihodi;Analitički konto;Naknada za eksploataciju državne šume;17.934,00
Sapna;722400;Prihodi;Analitički konto;Naknada za korištenje hidro akumulacija;12.488,00
Sapna;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;4.565,00
Sapna;722400;Prihodi;Analitički konto;Naknada za priključak na vodovod;4.500,00
Sapna;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;3.854,00
Sapna;722400;Prihodi;Analitički konto;Općinske naknade;3.450,00
Sapna;722500;Prihodi;Sintetički konto;Posebne naknade i takse;69.887,00
Sapna;722500;Prihodi;Analitički konto;Naknada za korištenje podataka i vršenje usluga katastra;25.250,00
Sapna;722500;Prihodi;Analitički konto;Naknada za uporabu cesta od vozila građana;23.670,00
Sapna;722500;Prihodi;Analitički konto;Naknada na platu od prirodnih i drugih nesreća;11.816,00
Sapna;722500;Prihodi;Analitički konto;Naknada za uporabu cesta od vozila pravnih lica;5.216,00
Sapna;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra zemljišta;2.806,00
Sapna;722500;Prihodi;Analitički konto;Naknada na dodatna primanja od prirodnih nesreća;1.127,00
Sapna;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);332,00
Sapna;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građana;332,00
Sapna;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;7.957,00
Sapna;722700;Prihodi;Analitički konto;Sredstva refundacije za bolovanje iz prethodne godine;7.698,00
Sapna;722700;Prihodi;Analitički konto;Ostali povrati;179,00
Sapna;722700;Prihodi;Analitički konto;Naplate premije osiguranja;80,00
Sapna;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.818,00
Sapna;723100;Prihodi;Sintetički konto;Novčane kazne;2.818,00
Sapna;-;Prihodi;Grupa;Transferi i donacije;951.633,00
Sapna;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;360.201,00
Sapna;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;360.201,00
Sapna;732100;Prihodi;Analitički konto;Primitak od kantona za 3 objekta;104.663,00
Sapna;732100;Prihodi;Analitički konto;Potpora za korisnike BIZ;87.398,00
Sapna;732100;Prihodi;Analitički konto;Fond za sanaciju šteta;62.267,00
Sapna;732100;Prihodi;Analitički konto;Primitak od kantonalne uprave civilne zaštite;53.724,00
Sapna;732100;Prihodi;Analitički konto;Primitak od kantona za 2 objekta;35.700,00
Sapna;732100;Prihodi;Analitički konto;Primitak od kantona  za privredne subjekte;16.448,00
Sapna;733000;Prihodi;Podgrupa;Donacije;1.811,00
Sapna;733100;Prihodi;Sintetički konto;Donacije;1.811,00
Sapna;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;589.621,00
Sapna;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;500.956,00
Sapna;742100;Prihodi;Analitički konto;Kapitalni transferi od JP Ceste;217.051,00
Sapna;742100;Prihodi;Analitički konto;Kapitalni transferi od TK vodne naknade;101.683,00
Sapna;742100;Prihodi;Analitički konto;Kapitalni transferi od TK hitne intervencije rijeka Sapna;66.130,00
Sapna;742100;Prihodi;Analitički konto;Kapitalni transferi od Fonda za zaštitu okolice;60.000,00
Sapna;742100;Prihodi;Analitički konto;Kapitalni transferi od TK za vrednovanje zemljišta;56.089,00
Sapna;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;88.665,00
Sapna;742200;Prihodi;Analitički konto;Kapitalni transferi od Islamske zajednice - klizište Jukići;88.665,00
Sapna;-;Prihodi;Grupa;Primici od imovine;0,00
Sapna;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sapna;-;Prihodi;Grupa;Ostali prihodi;0,00
Sapna;-;Rashodi;Grupa;Lična primanja;1.026.191,00
Sapna;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;938.540,00
Sapna;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;838.309,00
Sapna;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;100.231,00
Sapna;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;87.651,00
Sapna;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;87.651,00
Sapna;-;Rashodi;Grupa;Rashodi za materijal i usluge;670.235,00
Sapna;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;670.235,00
Sapna;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.245,00
Sapna;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;44.582,00
Sapna;613200;Rashodi;Analitički konto;Izdaci za energiju;28.833,00
Sapna;613200;Rashodi;Analitički konto;Javna rasvjeta;15.748,73
Sapna;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;15.845,00
Sapna;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;13.904,00
Sapna;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.887,00
Sapna;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;65.812,00
Sapna;613700;Rashodi;Analitički konto;Lokalni putevi i ostala komunalna infrastruktura;61.220,07
Sapna;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;4.592,00
Sapna;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.439,00
Sapna;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;511.521,00
Sapna;613900;Rashodi;Analitički konto;Naknade vijećnicima;124.735,42
Sapna;613900;Rashodi;Analitički konto;Klizište Jukići - elementarne nepogode;105.095,00
Sapna;613900;Rashodi;Analitički konto;Elementarne nepogode;77.192,20
Sapna;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;69.155,00
Sapna;613900;Rashodi;Analitički konto;Elementarne nepogode - sredstva od kantonalnog štaba CZ;53.724,63
Sapna;613900;Rashodi;Analitički konto;Naknada za privremene i povremene poslove - Kabinet načelnika;19.990,99
Sapna;613900;Rashodi;Analitički konto;Javne površine;13.503,45
Sapna;613900;Rashodi;Analitički konto;Elaborat i glavni projekat klizište Jukići;13.286,00
Sapna;613900;Rashodi;Analitički konto;Izvršenje sudskih presuda - Kabinet načelnika;11.042,34
Sapna;613900;Rashodi;Analitički konto;Ugovorne i druge posebne usluge - Općinsko vijeće - obilježavanje značajnih datuma;7.552,44
Sapna;613900;Rashodi;Analitički konto;Naknade vijećnicima - dnevnice za komisije (spoljni saradnici);6.453,97
Sapna;613900;Rashodi;Analitički konto;Dodatna primanja  (za osnovno i srednje obrazovanje);5.912,88
Sapna;613900;Rashodi;Analitički konto;Članarina savezu - Kabinet načelnika;1.850,00
Sapna;613900;Rashodi;Analitički konto;Naknade članovima štaba civilne zaštite;1.347,24
Sapna;613900;Rashodi;Analitički konto;Zaštita od požara;680,00
Sapna;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;4.114,00
Sapna;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;4.114,00
Sapna;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;4.114,00
Sapna;-;Rashodi;Grupa;Transferi i doznake;493.347,00
Sapna;614000;Rashodi;Podgrupa;Tekući grantovi;493.347,00
Sapna;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;40.982,00
Sapna;614100;Rashodi;Analitički konto;Potpora mjesnim zajednicama;30.319,00
Sapna;614100;Rashodi;Analitički konto;Općinska izborna komisija;7.663,00
Sapna;614100;Rashodi;Analitički konto;Potpora kulturi;3.000,00
Sapna;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;346.982,00
Sapna;614200;Rashodi;Analitički konto;Potpora za uništene i oštećene kuće;219.078,24
Sapna;614200;Rashodi;Analitički konto;Jednokratna novčana pomoć;62.328,17
Sapna;614200;Rashodi;Analitički konto;Troškovi dženaze;30.376,00
Sapna;614200;Rashodi;Analitički konto;Stipendije;22.500,00
Sapna;614200;Rashodi;Analitički konto;Poticaj rađanja djece;10.000,00
Sapna;614200;Rashodi;Analitički konto;Stipendije za nadarene učenike;2.000,00
Sapna;614200;Rashodi;Analitički konto;Potpora povratnicima;700,00
Sapna;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;72.935,00
Sapna;614300;Rashodi;Analitički konto;Parlamentarna grupa - klub vijećnika;34.250,03
Sapna;614300;Rashodi;Analitički konto;Crveni krst;14.330,00
Sapna;614300;Rashodi;Analitički konto;Potpora sportu;8.450,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji ODB;4.150,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji RVI;4.000,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji PPB i ŠP;4.000,00
Sapna;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama;2.755,00
Sapna;614300;Rashodi;Analitički konto;Potpora vjerskim zajednicama;1.000,00
Sapna;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;14.406,00
Sapna;614400;Rashodi;Analitički konto;Subvencije JP komunalno;9.391,81
Sapna;614400;Rashodi;Analitički konto;Subvencija za zaštitu životinja (vakcinisanje);5.014,00
Sapna;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;7.000,00
Sapna;614500;Rashodi;Analitički konto;Potpora poduzetnicima;7.000,00
Sapna;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;11.042,00
Sapna;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;604.464,00
Sapna;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;604.464,00
Sapna;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;3.960,00
Sapna;821110;Rashodi;Analitički konto;Projekat snabdjevanja vodom u MZ Vitinica;3.960,00
Sapna;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;295.254,00
Sapna;821200;Rashodi;Analitički konto;Put Sapna - Vitinica - Kovačevići;131.312,82
Sapna;821200;Rashodi;Analitički konto;Put Sapna - Nezuk - Baljkovica - Zukići;85.738,98
Sapna;821200;Rashodi;Analitički konto;Put Kosa - MZ Kobilići;32.640,63
Sapna;821200;Rashodi;Analitički konto;Stambeno zbrinjavanje porodica Roma;14.642,10
Sapna;821200;Rashodi;Analitički konto;Zacjevljenje kanala na  putu Sapna - Vtitinica;14.244,46
Sapna;821200;Rashodi;Analitički konto;Put Međeđa - Debeljak - Nezuk;6.903,00
Sapna;821200;Rashodi;Analitički konto;Rekonstrukcija krova na školi MZ Međeđa;3.570,00
Sapna;821200;Rashodi;Analitički konto;Nadzor put Selimovići - Vitinica i Baljkovica-Zukići;3.206,24
Sapna;821200;Rashodi;Analitički konto;Rekomstrukcija prostorija MZ Goduš;2.996,00
Sapna;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.011,00
Sapna;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;56.090,00
Sapna;821500;Rashodi;Analitički konto;Projekat višenamjensko vrednovanje zemljišta;56.090,00
Sapna;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;247.149,00
Sapna;821600;Rashodi;Analitički konto;Kanalizacijski kolektor Dekići Durakovići;131.015,74
Sapna;821600;Rashodi;Analitički konto;Regulacija rijeke Sapne;94.963,23
Sapna;821600;Rashodi;Analitički konto;Kanalizacijski kolektor u Sapni;9.198,81
Sapna;821600;Rashodi;Analitički konto;Pozida u MZ Mahmutovići;6.075,28
Sapna;821600;Rashodi;Analitički konto;Nabavka kanti za komunalno;4.317,30
Sapna;821600;Rashodi;Analitički konto;Nadzor nad regulacijom rijeke Sapna;1.333,25
Sapna;821600;Rashodi;Analitički konto;Rekonstrukcija kotlovnice;245,00
Sapna;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sapna;-;Rashodi;Grupa;Rashodi za otplatu dugova;35.671,00
Sapna;823000;Rashodi;Podgrupa;Otplate dugova;35.671,00
Sapna;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;35.671,00
Sapna;-;Rashodi;Grupa;Ostali rashodi;0,00
