Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Stari Grad;-;Prihodi;Grupa;Poreski prihodi;307.723,00
Istočni Stari Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;54.395,00
Istočni Stari Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;54.395,00
Istočni Stari Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;12.745,00
Istočni Stari Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;12.745,00
Istočni Stari Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;110,00
Istočni Stari Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;96,00
Istočni Stari Grad;715300;Prihodi;Sintetički konto;Akcize;14,00
Istočni Stari Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;240.472,00
Istočni Stari Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;240.472,00
Istočni Stari Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1,00
Istočni Stari Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1,00
Istočni Stari Grad;-;Prihodi;Grupa;Neporeski prihodi;291.547,00
Istočni Stari Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;29.848,00
Istočni Stari Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;29.802,00
Istočni Stari Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;46,00
Istočni Stari Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;259.818,00
Istočni Stari Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;2.626,00
Istočni Stari Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;5.843,00
Istočni Stari Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;242.534,00
Istočni Stari Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;8.815,00
Istočni Stari Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;1.881,00
Istočni Stari Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;1.881,00
Istočni Stari Grad;-;Prihodi;Grupa;Transferi i donacije;431.848,00
Istočni Stari Grad;731000;Prihodi;Podgrupa;Grantovi;337.100,00
Istočni Stari Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;337.100,00
Istočni Stari Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;94.748,00
Istočni Stari Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;94.748,00
Istočni Stari Grad;-;Prihodi;Grupa;Primici od imovine;1.672.729,00
Istočni Stari Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.672.729,00
Istočni Stari Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;1.672.729,00
Istočni Stari Grad;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočni Stari Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Stari Grad;-;Rashodi;Grupa;Lična primanja;504.214,00
Istočni Stari Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;504.214,00
Istočni Stari Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;389.293,00
Istočni Stari Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;114.921,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;359.465,00
Istočni Stari Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;359.465,00
Istočni Stari Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;15.299,00
Istočni Stari Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;33.868,00
Istočni Stari Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;5.718,00
Istočni Stari Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.621,00
Istočni Stari Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;58.303,00
Istočni Stari Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;27.000,00
Istočni Stari Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;38.562,00
Istočni Stari Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;46.813,00
Istočni Stari Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;132.281,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;26.711,00
Istočni Stari Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;26.711,00
Istočni Stari Grad;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;20.250,00
Istočni Stari Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;6.461,00
Istočni Stari Grad;-;Rashodi;Grupa;Transferi i doznake;606.516,00
Istočni Stari Grad;414000;Rashodi;Podgrupa;Subvencije;291.300,00
Istočni Stari Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;291.300,00
Istočni Stari Grad;415000;Rashodi;Podgrupa;Grantovi;161.604,00
Istočni Stari Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;161.604,00
Istočni Stari Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;153.612,00
Istočni Stari Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;153.612,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;736.401,00
Istočni Stari Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;736.401,00
Istočni Stari Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;476.723,00
Istočni Stari Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;142.364,00
Istočni Stari Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;91.516,00
Istočni Stari Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;25.798,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Stari Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;343.763,00
Istočni Stari Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;343.763,00
Istočni Stari Grad;621100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice po hartijama od vrijednosti (izuzev akcija);70.932,00
Istočni Stari Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;22.550,00
Istočni Stari Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;250.281,00
Istočni Stari Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
