Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hadžići;-;Prihodi;Grupa;Poreski prihodi;5.629.104,50
Hadžići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;271,32
Hadžići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;271,32
Hadžići;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;271,32
Hadžići;714000;Prihodi;Podgrupa;Porez na imovinu;2.046.533,20
Hadžići;714100;Prihodi;Sintetički konto;Porez na imovinu;2.046.533,20
Hadžići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;1.380.030,71
Hadžići;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;428.283,17
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;130.231,41
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;44.270,61
Hadžići;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;41.177,55
Hadžići;714100;Prihodi;Analitički konto;Porez na naslj. i darove;22.539,75
Hadžići;716000;Prihodi;Podgrupa;Porez na dohodak;50.114,07
Hadžići;716100;Prihodi;Sintetički konto;Porez na dohodak;50.114,07
Hadžići;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;41.117,01
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od druge samostalne djelatnosti;3.713,03
Hadžići;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica po konačnom obračunu;2.182,27
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od samostalne djelatnosti;1.764,65
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica na dobit od igara na sreću;959,87
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od imovine i imovinskih prava;376,72
Hadžići;716100;Prihodi;Analitički konto;Prihod poreza na dohodak fizičkih lica od ulaganja u kapital;0,52
Hadžići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.524.474,56
Hadžići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.524.474,56
Hadžići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji prip. jed.lok. samouprave;3.171.235,22
Hadžići;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza;353.239,34
Hadžići;719000;Prihodi;Podgrupa;Ostali porezi;7.711,35
Hadžići;719100;Prihodi;Sintetički konto;Ostali porezi;7.711,35
Hadžići;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;7.711,35
Hadžići;-;Prihodi;Grupa;Neporeski prihodi;2.660.876,27
Hadžići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;129.264,38
