Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj jug;-;Prihodi;Grupa;Poreski prihodi;719.361,35
Doboj jug;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;16,93
Doboj jug;713100;Prihodi;Sintetički konto;Porezi na plaće;16,93
Doboj jug;714000;Prihodi;Podgrupa;Porez na imovinu;128.215,77
Doboj jug;714100;Prihodi;Sintetički konto;Porez na imovinu;128.215,77
Doboj jug;714100;Prihodi;Analitički konto;Porez na prom. nepokretnosti pravnih lica;58.474,41
Doboj jug;714100;Prihodi;Analitički konto;Porez na prom. nepokretnosti  fizičkih lica;31.057,02
Doboj jug;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;26.056,00
Doboj jug;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;7.003,53
Doboj jug;714100;Prihodi;Analitički konto;Porez na imovinu fizičkih lica;5.609,21
Doboj jug;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;15,60
Doboj jug;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;53,80
Doboj jug;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;53,80
Doboj jug;716000;Prihodi;Podgrupa;Porez na dohodak;160.784,36
Doboj jug;716100;Prihodi;Sintetički konto;Porez na dohodak;160.784,36
Doboj jug;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;108.195,72
Doboj jug;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;21.525,32
Doboj jug;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;16.954,57
Doboj jug;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;6.721,57
Doboj jug;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od nagradnih igara;6.514,63
Doboj jug;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od imovine i imovinskih prava;686,73
Doboj jug;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od ulaganja kapitala;185,82
Doboj jug;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;430.157,48
Doboj jug;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;430.157,48
Doboj jug;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza općinama;361.253,96
Doboj jug;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza za direkciju cesta;68.903,52
Doboj jug;719000;Prihodi;Podgrupa;Ostali porezi;133,01
Doboj jug;719100;Prihodi;Sintetički konto;Ostali porezi;133,01
Doboj jug;719100;Prihodi;Analitički konto;Porez za zaštitu od prirodnih nesreća dodatna primanja;133,01
Doboj jug;-;Prihodi;Grupa;Neporeski prihodi;640.419,88
Doboj jug;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;290.563,63
Doboj jug;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;11.600,00
Doboj jug;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;4.250,00
Doboj jug;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;4.200,00
Doboj jug;721100;Prihodi;Analitički konto;Prihodi od bilborda;3.150,00
Doboj jug;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;278.963,63
Doboj jug;721200;Prihodi;Analitički konto;Prihodi od GSM licence;278.829,57
Doboj jug;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;134,06
Doboj jug;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;349.856,25
Doboj jug;722100;Prihodi;Sintetički konto;Administrativne takse;38.606,10
Doboj jug;722100;Prihodi;Analitički konto;Takse za vjenčanja;15.694,00
Doboj jug;722100;Prihodi;Analitički konto;Takse za ovjeru dokumenata;14.691,90
Doboj jug;722100;Prihodi;Analitički konto;Ostale općinske takse - urbanistička, građevinska;4.885,20
Doboj jug;722100;Prihodi;Analitički konto;Općinske administrativne takse;3.335,00
Doboj jug;722300;Prihodi;Sintetički konto;Komunalne takse;155.377,63
Doboj jug;722300;Prihodi;Analitički konto;Općinske komunalne takse;122.058,62
Doboj jug;722300;Prihodi;Analitički konto;Komunalne naknade i takse;33.319,01
Doboj jug;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;52.071,30
Doboj jug;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - renta;26.649,97
Doboj jug;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;12.262,64
Doboj jug;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;5.660,33
Doboj jug;722400;Prihodi;Analitički konto;Ostale općinske naknade;4.100,00
Doboj jug;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;3.398,36
Doboj jug;722500;Prihodi;Sintetički konto;Posebne naknade i takse;89.670,42
Doboj jug;722500;Prihodi;Analitički konto;Naknada za upotrebu puteva za vozila građana;25.544,58
Doboj jug;722500;Prihodi;Analitički konto;Naknada za upotrebu puteva za vozila pravnih lica;23.443,99
Doboj jug;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;19.092,50
Doboj jug;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća / redovan rad;18.730,56
Doboj jug;722500;Prihodi;Analitički konto;Naknade za korištenje podataka predmjera i katastra;1.835,40
Doboj jug;722500;Prihodi;Analitički konto;Naknada za korištenje cestovnog zemljišta;581,70
Doboj jug;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća / dodatna primanja;370,36
Doboj jug;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine od požara;64,92
Doboj jug;722500;Prihodi;Analitički konto;Naknada za funkcionalne premije osiguranja od od auto odg. za vatrogasce;6,41
Doboj jug;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);10.581,90
Doboj jug;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;10.215,30
Doboj jug;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;297,80
Doboj jug;722600;Prihodi;Analitički konto;Vlastiti prihodi - kafe kuhinja;68,80
Doboj jug;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;3.548,90
Doboj jug;722700;Prihodi;Analitički konto;Ostali povrati;2.108,90
Doboj jug;722700;Prihodi;Analitički konto;Neplanirane uplate-ostalo;1.440,00
Doboj jug;-;Prihodi;Grupa;Transferi i donacije;867.742,22
Doboj jug;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;518.066,10
Doboj jug;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;518.066,10
Doboj jug;732100;Prihodi;Analitički konto;Primljeni transferi od ZDK;510.876,96
Doboj jug;732100;Prihodi;Analitički konto;Primljeni transferi od Federacije za pripravnike;7.189,14
Doboj jug;733000;Prihodi;Podgrupa;Donacije;34.894,11
Doboj jug;733100;Prihodi;Sintetički konto;Donacije;34.894,11
Doboj jug;733100;Prihodi;Analitički konto;Donacije iz inostranstva za iftare;33.249,11
Doboj jug;733100;Prihodi;Analitički konto;Donacije od fizičkih i pravnih osoba za otklanjanje posljedinca prirodnih nesreća;1.645,00
Doboj jug;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;150.904,02
Doboj jug;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;150.904,02
Doboj jug;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;163.877,99
Doboj jug;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;163.877,99
Doboj jug;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona;128.485,49
Doboj jug;742100;Prihodi;Analitički konto;Kapitalni transferi od federacije;35.392,50
Doboj jug;-;Prihodi;Grupa;Primici od imovine;35.000,00
Doboj jug;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;35.000,00
Doboj jug;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;35.000,00
Doboj jug;811100;Prihodi;Analitički konto;Primici od prodaje zemljišta;35.000,00
Doboj jug;-;Prihodi;Grupa;Primici od zaduživanja;67.000,00
Doboj jug;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;67.000,00
Doboj jug;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;67.000,00
Doboj jug;-;Prihodi;Grupa;Ostali prihodi;0,00
Doboj jug;-;Rashodi;Grupa;Lična primanja;627.310,73
Doboj jug;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;574.542,00
Doboj jug;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;502.908,07
Doboj jug;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;71.633,93
Doboj jug;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;52.768,73
Doboj jug;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;52.768,73
Doboj jug;-;Rashodi;Grupa;Rashodi za materijal i usluge;253.160,48
Doboj jug;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;253.160,48
Doboj jug;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;8.457,50
Doboj jug;613100;Rashodi;Analitički konto;Troškovi prevoza u inostranstvu javnim sredstvima;4.725,00
Doboj jug;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;2.486,00
Doboj jug;613100;Rashodi;Analitički konto;Ostale naknade putnih i drugih troškova;735,00
Doboj jug;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;450,00
Doboj jug;613100;Rashodi;Analitički konto;Troškovi smještaja za službena putovanja u zemlji;61,50
Doboj jug;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;10.070,07
Doboj jug;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;7.599,72
Doboj jug;613200;Rashodi;Analitički konto;Ugalj;2.418,35
Doboj jug;613200;Rashodi;Analitički konto;Plin;52,00
Doboj jug;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;15.380,20
Doboj jug;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks;9.987,98
Doboj jug;613300;Rashodi;Analitički konto;Poštanske usluge;3.412,22
Doboj jug;613300;Rashodi;Analitički konto;Izdaci za komunalne usluge - deratizacija;1.980,00
Doboj jug;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;6.971,55
Doboj jug;613400;Rashodi;Analitički konto;Izdaci za ostali administrativni materijal;1.443,74
Doboj jug;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;1.410,28
Doboj jug;613400;Rashodi;Analitički konto;Matične knjige i ostali obrasci;1.176,00
Doboj jug;613400;Rashodi;Analitički konto;Izdaci za obrazovna pomagala;986,80
Doboj jug;613400;Rashodi;Analitički konto;Izdaci za kompjuterski materijal;974,22
Doboj jug;613400;Rashodi;Analitički konto;Materijal za čišćenje;754,79
Doboj jug;613400;Rashodi;Analitički konto;Sitan inventar;225,72
Doboj jug;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;9.650,91
Doboj jug;613500;Rashodi;Analitički konto;Dizel;3.257,15
Doboj jug;613500;Rashodi;Analitički konto;Izdaci za prevoz ljudi;3.050,00
Doboj jug;613500;Rashodi;Analitički konto;Benzin;2.498,25
Doboj jug;613500;Rashodi;Analitički konto;Prevoz robe;627,60
Doboj jug;613500;Rashodi;Analitički konto;Registracija motornih vozila;217,91
Doboj jug;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;109.181,39
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravka i održavanja puteva;66.467,12
Doboj jug;613700;Rashodi;Analitički konto;Usluge održavanja ulične rasvjete - el. energija javne rasvjete;35.091,67
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravake i održavanja vozila;1.942,56
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravake i održavanja opreme;1.803,45
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravake i održavanja puteva;1.767,98
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravka i održavanja vozila;732,75
Doboj jug;613700;Rashodi;Analitički konto;Usluge popravka i održavanja opreme;702,11
Doboj jug;613700;Rashodi;Analitički konto;Materijal za popravke i održavanje;673,75
Doboj jug;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.342,48
Doboj jug;613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;5.078,41
Doboj jug;613800;Rashodi;Analitički konto;Osiguranje imovine;1.610,80
Doboj jug;613800;Rashodi;Analitički konto;Osiguranje zaposlenih;1.342,50
Doboj jug;613800;Rashodi;Analitički konto;Osiguranje vozila;310,77
Doboj jug;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;85.106,38
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskim zastupnicima;28.425,00
Doboj jug;613900;Rashodi;Analitički konto;Ostale stručne usluge;14.552,86
Doboj jug;613900;Rashodi;Analitički konto;Usluge javnog informisanja;9.629,72
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za rad komisija;6.429,52
Doboj jug;613900;Rashodi;Analitički konto;Izdaci za hardverske i softverske usluge;6.066,10
Doboj jug;613900;Rashodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti 10%;4.076,64
Doboj jug;613900;Rashodi;Analitički konto;Usluge reprezentacije;3.514,05
Doboj jug;613900;Rashodi;Analitički konto;Doprinosi PIO od drugih samostalnih djelatnosti 6%;2.547,71
Doboj jug;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;2.080,57
Doboj jug;613900;Rashodi;Analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih nepogoda - dodatna;1.950,88
Doboj jug;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;1.850,00
Doboj jug;613900;Rashodi;Analitički konto;Usluge štampanja;1.802,37
Doboj jug;613900;Rashodi;Analitički konto;Doprinosi zdravstvenog osiguranja od drugih samostalnih djelatnosti 4%;1.698,59
Doboj jug;613900;Rashodi;Analitički konto;Usluge medija;482,37
Doboj jug;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Doboj jug;-;Rashodi;Grupa;Transferi i doznake;741.454,96
Doboj jug;614000;Rashodi;Podgrupa;Tekući grantovi;590.943,94
Doboj jug;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;52.081,48
Doboj jug;614100;Rashodi;Analitički konto;Transfer za Fond za zaštitu okoliša;19.712,40
Doboj jug;614100;Rashodi;Analitički konto;Izdaci za elementarne nepogode CZ - FBiH;15.700,00
Doboj jug;614100;Rashodi;Analitički konto;Transfer za sport;11.023,00
Doboj jug;614100;Rashodi;Analitički konto;Transfer za kulturu;3.650,00
Doboj jug;614100;Rashodi;Analitički konto;Transfer za izbore;1.996,08
Doboj jug;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;472.585,00
Doboj jug;614200;Rashodi;Analitički konto;Izdaci za RVI i porodice poginulih branilaca;165.859,08
Doboj jug;614200;Rashodi;Analitički konto;Novčane naknade zaposlenim porodiljama;97.485,43
Doboj jug;614200;Rashodi;Analitički konto;Isplate stipendija;77.520,00
Doboj jug;614200;Rashodi;Analitički konto;Dječiji dodatak;73.370,30
Doboj jug;614200;Rashodi;Analitički konto;Beneficije za socijalnu zaštitu - JNP;25.090,90
Doboj jug;614200;Rashodi;Analitički konto;Dodatak za njegu i pomoć drugog lica;14.744,60
Doboj jug;614200;Rashodi;Analitički konto;Novčana naknada nezaposlenim porodiljama;13.732,70
Doboj jug;614200;Rashodi;Analitički konto;Opremanje i obučavanje CZ;4.781,99
Doboj jug;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;49.148,31
Doboj jug;614300;Rashodi;Analitički konto;Transfer za obnovu kulturnog nasljeđa - iftari;33.950,58
Doboj jug;614300;Rashodi;Analitički konto;Grantovi neprofitnim organizacijama mjesnim zajednicama;8.984,82
Doboj jug;614300;Rashodi;Analitički konto;Transferi udruženjima građana;4.937,91
Doboj jug;614300;Rashodi;Analitički konto;Transfer za parlamentarne političke partije;1.000,00
Doboj jug;614300;Rashodi;Analitički konto;Transfer OŠ 21 MART i drugim školskim ustanovama;275,00
Doboj jug;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;14.942,00
Doboj jug;614400;Rashodi;Analitički konto;Subvencije poljoprivrednoj proizvodnji;14.942,00
Doboj jug;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.187,15
Doboj jug;614800;Rashodi;Analitički konto;Povrat više naplaćenih sredstava;2.187,15
Doboj jug;615000;Rashodi;Podgrupa;Kapitalni grantovi;150.511,02
Doboj jug;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;611,02
Doboj jug;615100;Rashodi;Analitički konto;Projekat humanost - za djecu sa posebnim potrebama;611,02
Doboj jug;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;149.900,00
Doboj jug;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;787.986,54
Doboj jug;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;787.986,54
Doboj jug;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;38.074,00
Doboj jug;821100;Rashodi;Analitički konto;Nabavka zemljišta za potrebe infrastrukture;38.074,00
Doboj jug;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;9.974,80
Doboj jug;821200;Rashodi;Analitički konto;Vodovod i kanalizacija;9.974,80
Doboj jug;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.277,53
Doboj jug;821300;Rashodi;Analitički konto;Kompjuterska oprema;898,01
Doboj jug;821300;Rashodi;Analitički konto;Oprema za prenos podataka i glasa;379,52
Doboj jug;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;191.225,00
Doboj jug;821500;Rashodi;Analitički konto;Reješavanje vodosnabdjevanja;142.085,50
Doboj jug;821500;Rashodi;Analitički konto;Studije izvodljivosti;35.392,50
Doboj jug;821500;Rashodi;Analitički konto;Imovinsko pravni odnosi;13.747,00
Doboj jug;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;547.435,21
Doboj jug;821600;Rashodi;Analitički konto;Rekonstrukcija puteva;368.140,86
Doboj jug;821600;Rashodi;Analitički konto;Izgradnja poslovnih zona;100.751,75
Doboj jug;821600;Rashodi;Analitički konto;Kanal za odvodnju površinskih i otpadnih voda;71.792,60
Doboj jug;821600;Rashodi;Analitički konto;Učešće u projektima;6.750,00
Doboj jug;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Doboj jug;-;Rashodi;Grupa;Rashodi za otplatu dugova;67.000,00
Doboj jug;823000;Rashodi;Podgrupa;Otplate dugova;67.000,00
Doboj jug;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;67.000,00
Doboj jug;823300;Rashodi;Analitički konto;Otplate domaćim snabdjevačima kredita;67.000,00
Doboj jug;-;Rashodi;Grupa;Ostali rashodi;0,00
