Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Brod;-;Prihodi;Grupa;Poreski prihodi;4.777.983,43
Brod;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;999.299,74
Brod;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;999.299,74
Brod;713100;Prihodi;Analitički konto;Porezi na lična primanja;944.516,15
Brod;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja samostalnih djelatnosti;54.501,79
Brod;713100;Prihodi;Analitički konto;Porez na platu lica koja sam. obavlj. privrednu i profesionalnu djelatnost;171,79
Brod;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja sam. djel. u paušalnom iznosu;110,01
Brod;714000;Prihodi;Podgrupa;Porezi na imovinu;483.008,54
Brod;714100;Prihodi;Sintetički konto;Porezi na imovinu;471.878,98
Brod;714100;Prihodi;Analitički konto;Porez na nepokretnosti;464.233,06
Brod;714100;Prihodi;Analitički konto;Porezi na imovinu;7.645,92
Brod;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;11.129,56
Brod;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;589,32
Brod;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;529,78
Brod;715200;Prihodi;Sintetički konto;Porezi na promet usluga;59,54
Brod;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.291.285,94
Brod;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.291.285,94
Brod;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;3.291.285,94
Brod;719000;Prihodi;Podgrupa;Ostali poreski prihodi;3.799,89
Brod;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;3.799,89
Brod;719100;Prihodi;Analitički konto;Porez na dobit od igara na sreću;3.055,35
Brod;719100;Prihodi;Analitički konto;Ostali poreski prihodi;744,54
Brod;-;Prihodi;Grupa;Neporeski prihodi;2.652.961,49
Brod;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;138.065,00
Brod;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;137.849,15
Brod;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;70.809,24
Brod;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;67.039,91
Brod;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;215,85
Brod;721300;Prihodi;Analitički konto;Prihodi od kamata sa red. trez. računa;213,19
Brod;721300;Prihodi;Analitički konto;Prihodi od kamata sa rač. pos. namj.;2,58
Brod;721300;Prihodi;Analitički konto;Prihodi od kamata na ostala novčana sredstva;0,08
Brod;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.364.840,13
Brod;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;116.774,38
Brod;722100;Prihodi;Analitički konto;Opštinske administrativne takse;116.774,38
Brod;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;525.541,96
Brod;722300;Prihodi;Analitički konto;Komunalne takse na firmu;184.621,60
Brod;722300;Prihodi;Analitički konto;Komunalne takse za kor. prost. na javnim površinama;147.195,00
Brod;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje motornih i drugih vozila;141.004,00
Brod;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;25.567,74
Brod;722300;Prihodi;Analitički konto;Komunalne takse za korištenje slobodnih površina za kampove, postavljanje šatora ili druge oblike privremenog korištenja;22.374,20
Brod;722300;Prihodi;Analitički konto;Komunalne naknade i takse za kor.vitrina za izlag. robe van poslov.prostorije;4.455,42
Brod;722300;Prihodi;Analitički konto;Komunalne naknade i takse za držanje čamaca;200,00
Brod;722300;Prihodi;Analitički konto;Komunalne naknade i takse na ostale predmete taksiranja;109,00
Brod;722300;Prihodi;Analitički konto;Komunalne naknade na priređenje muzičkih programa;15,00
Brod;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.599.809,79
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšteg interesa;1.315.587,97
Brod;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;106.520,82
Brod;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;69.752,47
Brod;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;45.329,09
Brod;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava koja koriste naftu ili naftne derivate;24.236,28
Brod;722400;Prihodi;Analitički konto;Sredstva za repr. šuma ostv. prod. šumskih sortim.;10.000,00
Brod;722400;Prihodi;Analitički konto;Naknade za vode za industr. procese uključujući i termoelektrane;8.174,49
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje  građ. zemljišta;5.645,75
Brod;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;5.411,56
Brod;722400;Prihodi;Analitički konto;Naknada za izvađeni materijal iz vodotoka;2.589,35
Brod;722400;Prihodi;Analitički konto;Naknade za održavanje poslova od opšteg interesa u šumama u privatnoj svojini;2.397,25
Brod;722400;Prihodi;Analitički konto;Naknada za promjenu namj. poljopr. zemljišta;2.267,86
Brod;722400;Prihodi;Analitički konto;Naknada za uzgoj ribe u kavezima potopljenim u površ. vodama;1.134,45
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje miner. sirovina;433,56
Brod;722400;Prihodi;Analitički konto;Naknade za vode za uzgoj ribe;225,00
Brod;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih voda;90,93
Brod;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobijene korišćenjem hidroenergije;5,76
Brod;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;3,60
Brod;722400;Prihodi;Analitički konto;Naknada za vode za navodnjavanje;3,60
Brod;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;122.714,00
Brod;722500;Prihodi;Analitički konto;Dječje obdanište "Beli anđeo";90.311,00
Brod;722500;Prihodi;Analitički konto;Srednja škola;28.244,00
Brod;722500;Prihodi;Analitički konto;Centar za socijalni rad;3.433,00
Brod;722500;Prihodi;Analitički konto;Narodna biblioteka;726,00
Brod;723000;Prihodi;Podgrupa;Novčane kazne;2.050,00
Brod;723100;Prihodi;Sintetički konto;Novčane kazne;2.050,00
Brod;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;148.006,36
Brod;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;148.006,36
Brod;-;Prihodi;Grupa;Transferi i donacije;266.802,92
Brod;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;266.802,92
Brod;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;266.802,92
Brod;-;Prihodi;Grupa;Primici od imovine;173.382,28
Brod;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;34.386,00
Brod;813100;Prihodi;Sintetički konto;Primici za zemljište;34.386,00
Brod;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;34.386,00
Brod;911000;Prihodi;Podgrupa;Primici od finansijske imovine;138.996,28
Brod;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;138.996,28
Brod;-;Prihodi;Grupa;Primici od zaduživanja;3.000.000,00
Brod;921000;Prihodi;Podgrupa;Primici od zaduživanja;3.000.000,00
Brod;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;3.000.000,00
Brod;-;Prihodi;Grupa;Ostali prihodi;0,00
Brod;-;Rashodi;Grupa;Lična primanja;3.002.303,55
Brod;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.002.303,55
Brod;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.559.866,59
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.707.596,73
JUP "Beli anđeo";411100;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";349.416,13
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;306.547,33
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;196.306,40
Brod;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;442.436,96
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;298.825,05
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;80.682,78
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;40.860,53
JUP "Beli anđeo";411200;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";17.906,60
Srednja škola "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";4.162,00
Brod;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.696.529,62
Brod;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.696.529,62
Brod;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;627.435,93
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;185.113,19
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;64.308,73
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;61.857,90
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;58.946,56
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;171.709,81
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge (parking i granični prelaz);163.709,81
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge (obezbjeđenje Tržnice i bazena);8.000,00
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";130.683,41
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;125.710,53
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.040,23
Srednja škola "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;1.932,65
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove;53.617,65
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - deratizacija;52.062,65
Odjeljenje za inspekcijske poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - po nalogu komunalne policije;1.555,00
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";42.682,41
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;37.476,82
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;3.479,06
JUP "Beli anđeo";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.726,53
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;19.979,16
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;9.372,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;9.338,48
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;33,52
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.959,59
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.939,59
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;3.720,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;300,00
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";6.318,71
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;5.242,86
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;995,94
Narodna biblioteka "Branko Čopić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih  usluga;79,91
Brod;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;93.836,94
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;43.738,10
JUP "Beli anđeo";412300;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";30.930,25
Srednja škola "Nikola Tesla";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";15.141,81
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.945,54
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;1.298,35
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;351,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;166,49
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi ostali za režijski materijal;129,70
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.275,34
Narodna biblioteka "Branko Čopić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";765,90
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;40,00
Brod;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;7.364,69
JUP "Beli anđeo";412400;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";7.364,69
Brod;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;447.597,61
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;297.497,96
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Putna mreža;236.833,12
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje stadiona;18.086,11
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Gradska rasvjeta;14.686,53
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Vertikalna i horizontalna signalizacija;12.456,60
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje spomenika;10.893,90
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje-Gradska tržnica i Sportsko rekreativni centar;4.541,70
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;70.000,00
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;29.824,26
Odjeljenje za poljoprivredu i razvoj sela;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za poljoprivredu i razvoj sela;24.774,00
Odjeljenje za poljoprivredu i razvoj sela;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme-protivgradna zaštita;24.774,00
JUP "Beli anđeo";412500;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";10.037,32
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.108,48
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje;5.128,29
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;1.920,19
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;60,00
Srednja škola "Nikola Tesla";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";5.717,84
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.169,45
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;394,90
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;359,90
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;35,00
Narodna biblioteka "Branko Čopić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";73,40
Brod;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;57.103,93
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;38.251,89
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;7.969,33
Srednja škola "Nikola Tesla";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";4.395,96
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.527,57
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;2.744,67
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u inostranstvu;392,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;390,90
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.389,20
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.389,20
JUP "Beli anđeo";412600;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";1.227,91
Narodna biblioteka "Branko Čopić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";342,07
Brod;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;187.845,34
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;151.960,19
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;93.440,09
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;24.965,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;14.012,57
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;8.729,80
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;6.896,73
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;3.876,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizijske i računovodstvene usluge;40,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;13.410,82
Srednja škola "Nikola Tesla";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";9.017,81
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;4.119,48
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;4.028,59
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;4.028,59
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.307,67
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;948,80
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;600,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;428,87
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;330,00
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";2.058,78
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;864,20
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;716,60
JUP "Beli anđeo";412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informiranja i medija;477,98
Narodna biblioteka "Branko Čopić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Branko Čopić";942,00
Brod;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;374.743,94
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;374.190,94
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;221.520,71
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zelene površine;38.376,25
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Hortikultura;35.851,61
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje trotoara i ulica;29.705,78
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje obale Save;15.000,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Granični prelaz;14.993,37
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita od poplava;11.219,78
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Zimska služba;6.499,35
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Odvoz kontejnera;1.024,09
Odjeljenje za opštu upravu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu i društvene djelatnosti;503,00
JUP "Beli anđeo";412800;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";50,00
Brod;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;900.601,24
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;381.546,11
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;379.046,11
Načelnik opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;2.500,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;260.460,47
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa (skupštinskim odbornicima);245.614,74
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;14.845,73
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;177.479,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;117.308,73
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;34.102,76
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa-volonteri;9.988,28
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;8.206,30
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;3.598,04
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;3.297,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata poreza i doprinosa;977,89
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;41.428,57
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;37.150,75
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.277,82
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "Nikola Tesla";15.861,59
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;11.991,29
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;2.030,30
Srednja škola "Nikola Tesla";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;1.840,00
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - sintetički konto;JUP "Beli anđeo";9.831,87
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;4.426,05
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;3.825,82
JUP "Beli anđeo";412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;1.250,00
