Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Travnik;-;Prihodi;Grupa;Poreski prihodi;3.573.215,00
Novi Travnik;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.281,00
Novi Travnik;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.281,00
Novi Travnik;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.248,00
Novi Travnik;713100;Prihodi;Sintetički konto;Porezi na plaće;1.248,00
Novi Travnik;714000;Prihodi;Podgrupa;Porez na imovinu;413.249,00
Novi Travnik;714100;Prihodi;Sintetički konto;Porez na imovinu;413.249,00
Novi Travnik;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.897,00
Novi Travnik;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.703,00
Novi Travnik;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;194,00
Novi Travnik;716000;Prihodi;Podgrupa;Porez na dohodak;936.914,00
Novi Travnik;716100;Prihodi;Sintetički konto;Porez na dohodak;936.914,00
Novi Travnik;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.218.284,00
Novi Travnik;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.218.284,00
Novi Travnik;719000;Prihodi;Podgrupa;Ostali porezi;342,00
Novi Travnik;719100;Prihodi;Sintetički konto;Ostali porezi;342,00
Novi Travnik;-;Prihodi;Grupa;Neporeski prihodi;1.852.124,00
Novi Travnik;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;244.758,00
Novi Travnik;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;145.640,00
Novi Travnik;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;99.118,00
Novi Travnik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.596.856,00
Novi Travnik;722100;Prihodi;Sintetički konto;Administrativne takse;201.453,00
Novi Travnik;722300;Prihodi;Sintetički konto;Komunalne takse;421.671,00
Novi Travnik;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;584.223,00
Novi Travnik;722500;Prihodi;Sintetički konto;Posebne naknade i takse;366.553,00
Novi Travnik;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);13.411,00
Novi Travnik;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;9.545,00
Novi Travnik;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);10.510,00
Novi Travnik;723100;Prihodi;Sintetički konto;Novčane kazne;10.510,00
Novi Travnik;-;Prihodi;Grupa;Transferi i donacije;1.361.044,00
Novi Travnik;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;831.850,00
Novi Travnik;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;831.850,00
Novi Travnik;733000;Prihodi;Podgrupa;Donacije;2.302,00
Novi Travnik;733100;Prihodi;Sintetički konto;Donacije;2.302,00
Novi Travnik;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;526.892,00
Novi Travnik;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;526.892,00
Novi Travnik;-;Prihodi;Grupa;Primici od imovine;359.943,00
Novi Travnik;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;359.943,00
Novi Travnik;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;359.943,00
Novi Travnik;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novi Travnik;-;Prihodi;Grupa;Ostali prihodi;0,00
Novi Travnik;-;Rashodi;Grupa;Lična primanja;2.098.159,00
Novi Travnik;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.915.242,00
Novi Travnik;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.680.256,00
Novi Travnik;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;234.986,00
Novi Travnik;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;182.917,00
Novi Travnik;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;182.917,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.171.237,00
Novi Travnik;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.171.237,00
Novi Travnik;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;5.605,00
Novi Travnik;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;261.761,00
Novi Travnik;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;248.231,00
Novi Travnik;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;44.236,00
Novi Travnik;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;28.785,00
Novi Travnik;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;2.250,00
Novi Travnik;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;216.028,00
Novi Travnik;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;20.104,00
Novi Travnik;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;344.237,00
Novi Travnik;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;35,00
Novi Travnik;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;35,00
Novi Travnik;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;35,00
Novi Travnik;-;Rashodi;Grupa;Transferi i doznake;1.959.565,00
Novi Travnik;614000;Rashodi;Podgrupa;Tekući grantovi;1.755.404,00
Novi Travnik;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;141.340,00
Novi Travnik;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;525.994,00
Novi Travnik;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;335.435,00
Novi Travnik;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;677.508,00
Novi Travnik;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;64.974,00
Novi Travnik;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;10.153,00
Novi Travnik;615000;Rashodi;Podgrupa;Kapitalni grantovi;204.161,00
Novi Travnik;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;99.337,00
Novi Travnik;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;104.824,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.273.958,00
Novi Travnik;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.273.958,00
Novi Travnik;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;50.000,00
Novi Travnik;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;549.432,00
Novi Travnik;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;84.245,00
Novi Travnik;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;66.743,00
Novi Travnik;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;523.538,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Travnik;-;Rashodi;Grupa;Rashodi za otplatu dugova;10.417,00
Novi Travnik;823000;Rashodi;Podgrupa;Otplate dugova;10.417,00
Novi Travnik;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;10.417,00
Novi Travnik;-;Rashodi;Grupa;Ostali rashodi;0,00
