Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Oštra Luka;-;Prihodi;Grupa;Poreski prihodi;886.228,00
Oštra Luka;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;55.863,00
Oštra Luka;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;55.863,00
Oštra Luka;713100;Prihodi;Analitički konto;Porez na lična primanja;49.585,00
Oštra Luka;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;6.273,00
Oštra Luka;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja samostalno obavljaju privrednu i profesionalnu djelatnost;5,00
Oštra Luka;714000;Prihodi;Podgrupa;Porezi na imovinu;18.215,00
Oštra Luka;714100;Prihodi;Sintetički konto;Porezi na imovinu;17.457,00
Oštra Luka;714100;Prihodi;Analitički konto;Porez na nepokretnosti;16.712,00
Oštra Luka;714100;Prihodi;Analitički konto;Porezi na imovinu;745,00
Oštra Luka;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;758,00
Oštra Luka;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;30,00
Oštra Luka;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;30,00
Oštra Luka;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;812.120,00
Oštra Luka;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;812.120,00
Oštra Luka;-;Prihodi;Grupa;Neporeski prihodi;82.096,00
Oštra Luka;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;68.194,00
Oštra Luka;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;14.915,00
Oštra Luka;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;6.555,00
Oštra Luka;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;46.724,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknade za reprodukciju šuma;39.940,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknade za vode;5.093,00
Oštra Luka;722400;Prihodi;Analitički konto;Naknade za zaštitu od požara;1.691,00
Oštra Luka;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;13.902,00
Oštra Luka;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;13.902,00
Oštra Luka;-;Prihodi;Grupa;Transferi i donacije;120.945,00
Oštra Luka;731000;Prihodi;Podgrupa;Grantovi;48.820,00
Oštra Luka;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;48.820,00
Oštra Luka;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica u zemlji;46.220,00
Oštra Luka;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje od Ministarstva trgovine;2.600,00
Oštra Luka;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;72.125,00
Oštra Luka;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;72.125,00
Oštra Luka;781300;Prihodi;Analitički konto;Transferi Ministarstva zdravlja po Zakonu o socijalnoj zaštiti;35.065,00
Oštra Luka;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave;32.450,00
Oštra Luka;781300;Prihodi;Analitički konto;Sredstva od lutrije;4.000,00
Oštra Luka;781300;Prihodi;Analitički konto;Transferi Ministarstva poljoprivrede - agrarna plaćanja;610,00
Oštra Luka;-;Prihodi;Grupa;Primici od imovine;0,00
Oštra Luka;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Oštra Luka;-;Prihodi;Grupa;Ostali prihodi;0,00
Oštra Luka;-;Rashodi;Grupa;Lična primanja;488.636,00
Oštra Luka;411000;Rashodi;Podgrupa;Rashodi za lična primanja;488.636,00
Oštra Luka;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;402.296,00
Oštra Luka;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;86.340,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za materijal i usluge;227.442,00
Oštra Luka;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;227.442,00
Oštra Luka;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.356,00
Oštra Luka;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;42.923,00
Oštra Luka;412200;Rashodi;Analitički konto;Rashodi na osnovu komunalnih i komunikacionih usluga;22.882,00
Oštra Luka;412200;Rashodi;Analitički konto;Rashodi na osnovu utroška električne energije;20.041,00
Oštra Luka;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;10.352,00
Oštra Luka;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;1.046,00
Oštra Luka;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;37.765,00
Oštra Luka;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;11.830,00
Oštra Luka;412600;Rashodi;Analitički konto;Troškovi usluga prevoza i goriva;10.997,00
Oštra Luka;412600;Rashodi;Analitički konto;Rashodi na osnovu dnevnica;833,00
Oštra Luka;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;43.247,00
Oštra Luka;412700;Rashodi;Analitički konto;Ostale usluge  informisanja;25.572,00
Oštra Luka;412700;Rashodi;Analitički konto;Ostale stručne usluge - prostorni plan;11.690,00
Oštra Luka;412700;Rashodi;Analitički konto;Usluge platnog prometa;4.134,00
Oštra Luka;412700;Rashodi;Analitički konto;Osiguranje i reosiguranje vozila;1.360,00
Oštra Luka;412700;Rashodi;Analitički konto;Rashodi za usluge izrade projektne dokumentacije;491,00
Oštra Luka;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;78.923,00
Oštra Luka;412900;Rashodi;Analitički konto;Bruto naknade van radnog odnosa;66.978,00
Oštra Luka;412900;Rashodi;Analitički konto;Ostali nepomenuti rashodi;7.685,00
Oštra Luka;412900;Rashodi;Analitički konto;Reprezentacija;3.035,00
Oštra Luka;412900;Rashodi;Analitički konto;Stručno usavršavanje zaposlenih;1.225,00
Oštra Luka;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;43.196,00
Oštra Luka;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;43.196,00
Oštra Luka;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;43.196,00
Oštra Luka;-;Rashodi;Grupa;Transferi i doznake;276.993,00
Oštra Luka;414000;Rashodi;Podgrupa;Subvencije;39.172,00
Oštra Luka;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;39.172,00
Oštra Luka;414100;Rashodi;Analitički konto;Subvencije u oblasti poljoprivrede, vodoprivrede i šumarstva;28.828,00
Oštra Luka;414100;Rashodi;Analitički konto;Subvencije nefinansijskim subjektima u ostalim oblastima;10.344,00
Oštra Luka;415000;Rashodi;Podgrupa;Grantovi;84.177,00
Oštra Luka;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;84.177,00
Oštra Luka;415200;Rashodi;Analitički konto;Opštinska boračka organizacija;22.000,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grant za izbornu komisiju;17.712,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi humanitarnim organizacijama - Crveni krst;14.100,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grant za civilno društvo i vatrogasno društvo;13.410,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi za sport;7.300,00
Oštra Luka;415200;Rashodi;Analitički konto;Grantovi za vjerske zajednice;3.400,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi DPO;2.500,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grant za nevladine organizacije;1.955,00
Oštra Luka;415200;Rashodi;Analitički konto;Tekući grantovi MZ;1.800,00
Oštra Luka;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;153.644,00
Oštra Luka;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;153.644,00
Oštra Luka;416100;Rashodi;Analitički konto;Doznake korisnicima socijalne zaštite (štićenicima);123.283,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće doznake građanima - pomoć za prevoz učenika;19.461,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći učenicima i studentima;5.000,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći penzionerima;3.000,00
Oštra Luka;416100;Rashodi;Analitički konto;Tekuće pomoći PPB, RVI i civilnim žrtvama rata;2.900,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;26.868,00
Oštra Luka;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;25.814,00
Oštra Luka;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;25.814,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku motornog vozila;24.000,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku računarske opreme;1.350,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku komunalne opreme (čvrsti otpad);364,00
Oštra Luka;511300;Rashodi;Analitički konto;Izdaci za nabavku kancelarijskog namještaja;100,00
Oštra Luka;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.054,00
Oštra Luka;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;1.054,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Oštra Luka;-;Rashodi;Grupa;Rashodi za otplatu dugova;116.291,00
Oštra Luka;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;116.291,00
Oštra Luka;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;116.291,00
Oštra Luka;621300;Rashodi;Analitički konto;Izdaci za otplatu glavnice kredita primljenih od banaka;116.291,00
Oštra Luka;-;Rashodi;Grupa;Ostali rashodi;0,00
