Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzla;-;Prihodi;Grupa;Poreski prihodi;22.749.681,32
Tuzla;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;19.747,00
Tuzla;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;19.747,00
Tuzla;711100;Prihodi;Analitički konto;Porezi na dobit od privrede i profes.djelatnosti;9.321,75
Tuzla;711100;Prihodi;Analitički konto;Porezi na ukupan prihod fizičkih lica;4.977,76
Tuzla;711100;Prihodi;Analitički konto;Porezi na osnovu autorskih prava, patenata i tehničkih unapređenja;4.139,85
Tuzla;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imovinskih prava;1.153,57
Tuzla;711100;Prihodi;Analitički konto;Porezi na dobit od poljoprivrednih djelatnosti;153,84
Tuzla;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;201.623,00
Tuzla;713100;Prihodi;Sintetički konto;Porezi na plaće;201.622,66
Tuzla;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;178.386,22
Tuzla;713100;Prihodi;Analitički konto;Porez na dodatna primanja;23.236,44
Tuzla;714000;Prihodi;Podgrupa;Porez na imovinu;4.390.120,72
Tuzla;714100;Prihodi;Sintetički konto;Porez na imovinu;4.390.120,72
Tuzla;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;1.795.169,22
Tuzla;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;1.278.595,15
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;928.047,10
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;189.759,83
Tuzla;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;122.866,35
Tuzla;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;75.683,07
Tuzla;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;38.370,32
Tuzla;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;34.987,62
Tuzla;715100;Prihodi;Analitički konto;Porezi na promet usluga;30.985,39
Tuzla;715100;Prihodi;Analitički konto;Porezi na promet proizvoda iz čl.12 zakona o porezu na promet proizvoda i usluga;4.002,23
Tuzla;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;3.382,70
Tuzla;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građ. iz čl.12 stav 1 tač 12;2.077,74
Tuzla;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda poljopr.ribarstva i proizv koji služe za ljuds,ishranu iz čl.12 stav 1 tač 1 i 2;1.204,86
Tuzla;715900;Prihodi;Analitički konto;Porez na promet nafte i naftnih derivata;79,40
Tuzla;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi iz člana 12. stav 1 tač. 4 zakona o porezu na promet proizvoda i usluga;20,70
Tuzla;716000;Prihodi;Podgrupa;Porez na dohodak;7.213.780,26
Tuzla;716100;Prihodi;Sintetički konto;Porez na dohodak;7.213.780,26
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od nesamost.djel.;6.044.917,87
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti iz čl.12 stav 4. zakona o porezu na dohodak;678.418,03
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od samostalne djelatnosti;232.305,54
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;183.189,28
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;39.946,13
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imov.prava;33.676,65
Tuzla;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od ulaganja kapitala;1.326,76
Tuzla;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;10.876.503,02
Tuzla;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;10.876.503,02
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;9.710.949,32
Tuzla;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkcijama za ceste;1.165.553,70
Tuzla;719000;Prihodi;Podgrupa;Ostali porezi;9.537,00
Tuzla;719100;Prihodi;Sintetički konto;Ostali porezi;9.537,00
Tuzla;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća-fond za zaštitu i spašavanje ljudi i materijalnih dobara;9.033,02
Tuzla;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i dr.nesreća po osnovu Ugovora o djelu i privr.i povr.poslova-fond za zaštitu i spašavanje ljudi i materijalnih dobara;504,19
Tuzla;-;Prihodi;Grupa;Neporeski prihodi;19.004.125,00
Tuzla;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.975.294,00
Tuzla;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;827.532,00
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale mat.imovine;338.205,04
Tuzla;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;330.792,82
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale mat.imovine-sredstva JU Gradski stadion Tušanj;78.823,48
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora i ostale materijalne imovine-sredstva JU dom mladih;38.879,12
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine-stanovi u vlasništvu općine  Tuzla;15.278,95
Tuzla;721100;Prihodi;Analitički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih industrija;14.768,00
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;6.960,08
Tuzla;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja posl.prostora - sredstva za predškolski odgoj i obrazovanje obdanište Naše dijete;3.820,80
Tuzla;721100;Prihodi;Analitički konto;Prihodi od dividendi i udjela u profit u jav.preduzećima i fin.institucijama;4,06
Tuzla;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;2.147.762,00
Tuzla;721200;Prihodi;Analitički konto;Prihodi od GSM licence;2.017.743,91
Tuzla;721200;Prihodi;Analitički konto;Prihodi od kamaza za depozite u banci-fond za komunalnu infrastrukturu;93.194,68
Tuzla;721200;Prihodi;Analitički konto;Prihodi od kamata za depozite u banci- civilna zastita;18.452,74
Tuzla;721200;Prihodi;Analitički konto;Prihodi ostvareni prodajom stanova;15.456,00
Tuzla;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;2.131,72
Tuzla;721200;Prihodi;Analitički konto;Ostali prihodi od imovine - spr;782,50
Tuzla;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;15.998.039,00
Tuzla;722100;Prihodi;Sintetički konto;Administrativne takse;799.725,73
Tuzla;722100;Prihodi;Analitički konto;Općinske administrativne takse;787.180,73
Tuzla;722100;Prihodi;Analitički konto;Taksa za ovjeravanje dokumenata;12.525,00
Tuzla;722100;Prihodi;Analitički konto;Taksa za vjenčanja i druge civilne poslove;20,00
Tuzla;722300;Prihodi;Sintetički konto;Komunalne takse;3.210.381,00
Tuzla;722300;Prihodi;Analitički konto;Naknada za korištenje javnih dobara-fond za komunalnu infrastrukturu;1.755.925,35
Tuzla;722300;Prihodi;Analitički konto;Naknada za priključenje novih korisnika na vodovodnu i kanalizacionu mrežu-fond za komunalnu infrastrukturu;619.308,13
Tuzla;722300;Prihodi;Analitički konto;Općinske komunalne takse;583.150,94
Tuzla;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe;251.996,32
Tuzla;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;7.034.031,00
Tuzla;722400;Prihodi;Analitički konto;Naknada za izgradnju skloništa-fond za izgradnju skloništa;2.493.428,35
Tuzla;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta (NKGZ);1.297.512,67
Tuzla;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti - Renta;1.125.982,23
Tuzla;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;920.498,18
Tuzla;722400;Prihodi;Analitički konto;Naknada za dodijeljeno zemljište-fond za komunalnu infrastrukturu;619.284,00
Tuzla;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;244.711,92
Tuzla;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;114.571,16
Tuzla;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana;114.233,85
Tuzla;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim površinama;86.626,50
Tuzla;722400;Prihodi;Analitički konto;Naknada za sklad.građ.materijala, kampinga, pristaništa i javnih manifestacija;11.636,50
Tuzla;722400;Prihodi;Analitički konto;Naknada za korištenje hidroakumulacionog objekta izgrađ. na potopljenom području;5.002,20
Tuzla;722400;Prihodi;Analitički konto;Naknada za korištenje državnih šuma utr.kant.propisima;402,36
Tuzla;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;141,25
Tuzla;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.712.231,00
Tuzla;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto plata-fond za zaštitu i spašavanje ljudi i materijalnih dobara;1.605.267,84
Tuzla;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila građana;380.208,66
Tuzla;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katasra;288.569,13
Tuzla;722500;Prihodi;Analitički konto;Naknade za upotrebu cesta za vozila pravnih lica;258.838,06
Tuzla;722500;Prihodi;Analitički konto;naknada za funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;73.718,46
Tuzla;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prir.i dr.nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu dr.samost.djel.povremenog samost.rada-fond za zaštitu i spašavanje ljudi i materijalnih dobara;55.473,11
Tuzla;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;33.119,94
Tuzla;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu iz premije osiguranja;17.035,68
Tuzla;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);1.948.753,00
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;1.546.314,46
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga pravnim licima;351.370,55
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima-sredstva JU dom mladih;23.417,11
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga drugima - centar za socijalni rad;17.481,43
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga  pravnim osobama-sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;4.795,00
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;3.589,74
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga  pravnim licima-sredstva JU dom mladih;1.127,00
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga drugima-sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;618,26
Tuzla;722600;Prihodi;Analitički konto;Prihodi od pružanja  usluga drugima;40,00
Tuzla;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;292.917,00
Tuzla;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja;94.403,19
Tuzla;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;43.931,91
Tuzla;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu - sredstva posebnog racuna;42.247,73
Tuzla;722700;Prihodi;Analitički konto;Prihodi od refundacije bolovanja-sredstva za predškolski odgoj i obrazovanje obdanište Naše dijete;38.144,52
Tuzla;722700;Prihodi;Analitički konto;Prihodi od troškova naplate po osnovu pokret.post.prinudne naplate;36.353,24
Tuzla;722700;Prihodi;Analitički konto;Ostale neplanirane uplate-sredstva JU dom mladih;10.448,41
Tuzla;722700;Prihodi;Analitički konto;Primljene namjenske donacije neplanirane u budžetu;8.000,00
Tuzla;722700;Prihodi;Analitički konto;Uplaćene refundacije bolovanja - czsr;5.544,87
Tuzla;722700;Prihodi;Analitički konto;Naplate premija osiguranja;5.224,10
Tuzla;722700;Prihodi;Analitički konto;Ostali povrati;4.222,75
Tuzla;722700;Prihodi;Analitički konto;Ostale neplanirane uplate - sredstva posebnog racuna;3.707,70
Tuzla;722700;Prihodi;Analitički konto;Uplate za prekoračenje troškova PTT usluga;688,59
Tuzla;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);30.792,00
Tuzla;723100;Prihodi;Sintetički konto;Novčane kazne;30.792,00
Tuzla;723100;Prihodi;Analitički konto;Novčane kazne za prekr.koji su reg. u reg.nov.kazni i troš. prekršajnog postupka;30.792,00
Tuzla;-;Prihodi;Grupa;Transferi i donacije;3.585.311,00
Tuzla;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.912.791,00
Tuzla;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.912.791,00
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona;884.007,82
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona-sredstva JU centar za socijalni rad;814.740,00
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije-fond za zaštitu i spašavanje ljudi i materijalnih dobara;611.606,47
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije-sredstva JU centar za socijalni rad;326.280,00
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;117.091,61
Tuzla;732100;Prihodi;Analitički konto;Transfer od Federalnog zavoda za zapošljavanje;50.846,40
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona-fond za zaštitu i spašavanje ljudi i materijalnih dobara;50.000,00
Tuzla;732100;Prihodi;Analitički konto;Transfer od Federalnog zavoda za zapošljavanje - czsr;23.507,99
Tuzla;732100;Prihodi;Analitički konto;Primljeni grantovi od Kantona - czsr;13.138,69
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od općina-sredstva JU centar za socijalni rad;10.000,00
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona - sredstva JU za predškolski odgoj i obrazovanje obdanište Naše dijete;5.624,40
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;3.500,00
Tuzla;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države - czsr;2.448,00
Tuzla;733000;Prihodi;Podgrupa;Donacije;125.210,00
Tuzla;733100;Prihodi;Sintetički konto;Donacije;125.210,00
Tuzla;733100;Prihodi;Analitički konto;Sredstva iz plaća ostalih zaposlenih u Federaciji;28.357,54
Tuzla;733100;Prihodi;Analitički konto;Donacije iz inostranstva;26.677,92
Tuzla;733100;Prihodi;Analitički konto;Donacije od pravnih lica iz inozemstva;20.000,00
Tuzla;733100;Prihodi;Analitički konto;Donacije od domaćih pravnih lica;15.421,29
Tuzla;733100;Prihodi;Analitički konto;Sredstva iz plaća zaposlenih;13.988,36
Tuzla;733100;Prihodi;Analitički konto;Sredstva od donacija građana upl.za pomoć za otkl. posljedica;10.000,36
Tuzla;733100;Prihodi;Analitički konto;Donacije od pravnih lica - czsr;6.709,32
Tuzla;733100;Prihodi;Analitički konto;Donacije od pravnih lica-sredstva JU za predškolski odgoj i obrazovanje Naše dijete;1.509,07
Tuzla;733100;Prihodi;Analitički konto;Donacije od pravnih lica;1.100,00
Tuzla;733100;Prihodi;Analitički konto;Donacije od pravnih lica - Stadion "Tušanj" Tuzla;994,82
Tuzla;733100;Prihodi;Analitički konto;Donacije od fizičkih lica iz inozemstva;451,79
Tuzla;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);547.310,00
Tuzla;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;35.646,00
Tuzla;812100;Prihodi;Analitički konto;Primljeni kapitalni trasnferi od međ.organizacija;35.645,54
Tuzla;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;483.546,00
Tuzla;812200;Prihodi;Analitički konto;Primljeni kapitalni transferi od kantona;383.545,90
Tuzla;812200;Prihodi;Analitički konto;Primljeni kapitalni grantovi od Federacije-fond za komunalnu infrastrukturu;100.000,00
Tuzla;812300;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;28.118,00
Tuzla;812300;Prihodi;Analitički konto;Kapitalni transferi od preduzeća-Naknada od TE;28.118,43
Tuzla;-;Prihodi;Grupa;Primici od imovine;0,00
Tuzla;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Tuzla;-;Prihodi;Grupa;Ostali prihodi;191,80
Tuzla;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;191,80
Tuzla;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;191,80
Tuzla;777700;Prihodi;Analitički konto;Uplate obaveza od naknade za puteve iz cijene goriva;191,80
Tuzla;-;Rashodi;Grupa;Lična primanja;15.390.038,00
Tuzla;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;14.075.866,00
Tuzla;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;12.136.223,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.915.304,39
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;1.684.615,28
Služba za opću upravu i zajedničke poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;1.499.119,36
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;1.079.809,86
Služba za geodetske i imovinsko - pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;672.053,43
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;577.392,63
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;547.898,06
Služba za prostorno uređenje i zaštitu okoline;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;509.486,70
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;503.957,69
Služba za razvoj, poduzetništvo i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;502.324,66
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;480.695,69
Služba za boračko - invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;466.647,44
Upravna organizacija - zavod za urbanizam;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;401.460,93
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;388.588,66
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;248.842,08
Stručna služba vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;248.061,93
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;215.993,49
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;184.262,25
Služba za internu reviziju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;9.707,88
Tuzla;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;1.939.643,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;319.457,67
Služba za opću upravu i zajedničke poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;313.987,73
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;306.306,80
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;123.410,62
Služba za geodetske i imovinsko - pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;104.319,78
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;97.196,41
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;91.876,54
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih;91.876,54
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;79.646,85
Služba za boračko - invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;72.951,88
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;66.421,77
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;64.225,04
Služba za prostorno uređenje i zaštitu okoline;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;59.697,18
Služba za razvoj, poduzetništvo i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;59.599,47
Upravna organizacija - zavod za urbanizam;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;50.036,57
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;40.476,08
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;34.105,49
Stručna služba vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;33.407,22
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;21.886,79
Služba za internu reviziju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;633,04
Tuzla;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;1.314.172,00
Tuzla;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;1.314.172,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;243.691,06
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;175.741,10
Služba za opću upravu i zajedničke poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;158.830,75
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;113.001,75
Služba za geodetske i imovinsko - pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;70.337,16
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;60.431,18
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;57.155,43
Služba za prostorno uređenje i zaštitu okoline;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;53.323,90
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Odjeljenje za poslove mjesnih zajednica;52.742,35
Služba za razvoj, poduzetništvo i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;52.574,55
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;50.311,43
Služba za boračko - invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;48.839,27
Upravna organizacija - zavod za urbanizam;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;42.017,93
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;40.670,20
Stručna služba vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;25.962,90
