Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sapna;-;Prihodi;Grupa;Poreski prihodi;1.305.943,58
Sapna;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;7.317,99
Sapna;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;7.317,99
Sapna;711100;Prihodi;Analitički konto;Porez na dobit iz poljoprivrednih djelatnosti;7.252,21
Sapna;711100;Prihodi;Analitički konto;Porezi na dobit od privrednih i profesionalnih djelatnosti;65,78
Sapna;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;176,23
Sapna;713100;Prihodi;Sintetički konto;Porezi na plaće;176,23
Sapna;714000;Prihodi;Podgrupa;Porez na imovinu;73.828,32
Sapna;714100;Prihodi;Sintetički konto;Porez na imovinu;73.828,32
Sapna;714100;Prihodi;Analitički konto;Porez na imovinu;36.639,18
Sapna;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;27.798,45
Sapna;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;9.198,60
Sapna;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;192,09
Sapna;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;278,03
Sapna;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;278,03
Sapna;716000;Prihodi;Podgrupa;Porez na dohodak;145.073,15
Sapna;716100;Prihodi;Sintetički konto;Porez na dohodak;145.073,15
Sapna;716100;Prihodi;Analitički konto;Prihodi  od poreza na dohodak fizičkih lica od nesamostalne djelatnosti;98.897,86
Sapna;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od drugih samostalnih djelatnosti;30.656,71
Sapna;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica od samostalne djelatnosti;11.938,73
Sapna;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica od imovine i imovinskih prava;1.888,32
Sapna;716100;Prihodi;Analitički konto;Prihod od poreza na dohodak fizičkih lica na dobitak od nagradnih igara;1.691,53
Sapna;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.079.254,93
Sapna;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.079.254,93
Sapna;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju jedinicama lokalne samouprave;1.023.759,03
Sapna;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkciji za ceste;55.495,90
Sapna;719000;Prihodi;Podgrupa;Ostali porezi;14,93
Sapna;719100;Prihodi;Sintetički konto;Ostali porezi;14,93
Sapna;719100;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;14,93
Sapna;-;Prihodi;Grupa;Neporeski prihodi;293.777,10
Sapna;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;210,23
Sapna;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;210,23
Sapna;721200;Prihodi;Analitički konto;Takse za držanje pasa;150,00
Sapna;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;60,23
Sapna;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;288.649,87
Sapna;722100;Prihodi;Sintetički konto;Administrativne takse;80.988,20
Sapna;722300;Prihodi;Sintetički konto;Komunalne takse;45.695,24
Sapna;722300;Prihodi;Analitički konto;Općinske komunalne takse;29.155,24
Sapna;722300;Prihodi;Analitički konto;Općinske takse za rad na pijaci;16.540,00
Sapna;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;77.749,29
Sapna;722400;Prihodi;Analitički konto;Ostali prihodi od imovine (pijaca);28.132,50
Sapna;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;18.275,75
Sapna;722400;Prihodi;Analitički konto;Naknada za korištenje hidro akumulacija;11.451,45
Sapna;722400;Prihodi;Analitički konto;Naknada za priključak na vodovod;11.440,00
Sapna;722400;Prihodi;Analitički konto;Općinske naknade;3.915,00
Sapna;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;3.034,59
Sapna;722400;Prihodi;Analitički konto;Naknada za eksploataciju državne šume;1.500,00
Sapna;722500;Prihodi;Sintetički konto;Posebne naknade i takse;82.754,03
Sapna;722500;Prihodi;Analitički konto;Naknada za korištenje podataka i vršenje usluga katastra;41.279,10
Sapna;722500;Prihodi;Analitički konto;Naknada za uporabu cesta od vozila građana;20.496,40
Sapna;722500;Prihodi;Analitički konto;Naknada na platu od prirodnih i drugih nesreća;11.891,15
Sapna;722500;Prihodi;Analitički konto;Naknada za uporabu cesta od vozila pravnih lica;5.454,70
Sapna;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra zemljišta;3.002,40
Sapna;722500;Prihodi;Analitički konto;Naknada na dodatna primanja od prirodnih nesreća;621,36
Sapna;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja iz autoodgovornosti;8,92
Sapna;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);550,00
Sapna;722600;Prihodi;Analitički konto;Prihod od pružanja usluga građana;550,00
Sapna;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;913,11
Sapna;722700;Prihodi;Analitički konto;Ostali neplanirani prihodi (povrat PDV);848,11
Sapna;722700;Prihodi;Analitički konto;Naplate premija osiguranja;65,00
Sapna;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.917,00
Sapna;723100;Prihodi;Sintetički konto;Novčane kazne;4.917,00
Sapna;723100;Prihodi;Analitički konto;Ostali prihodi;2.940,00
Sapna;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;1.977,00
Sapna;-;Prihodi;Grupa;Transferi i donacije;509.305,02
Sapna;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;46.240,48
Sapna;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;46.240,48
Sapna;732100;Prihodi;Analitički konto;Potpora za korisnike BIZ;43.783,48
Sapna;732100;Prihodi;Analitički konto;Potpora viših nivoa (za popis);2.457,00
Sapna;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);463.064,54
Sapna;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;463.064,54
Sapna;812200;Prihodi;Analitički konto;Primitak od kantonalnog ministarstva poljoprivrede i šumarstva;170.000,00
Sapna;812200;Prihodi;Analitički konto;Primitak od Federalnog fonda za zaštitu okoliša;91.994,14
Sapna;812200;Prihodi;Analitički konto;Primitak od Federalnog  ministarstva za ljudska prava;90.000,00
Sapna;812200;Prihodi;Analitički konto;Primitak od kantonalne uprave civilne zaštite Tuzla;40.595,40
Sapna;812200;Prihodi;Analitički konto;Primitak od ministarstva prostornog uređenja za utopljavanje zgrade općine;25.000,00
Sapna;812200;Prihodi;Analitički konto;Primitak od Federalnog ministarstva finansija za sportsku dvoranu;15.000,00
Sapna;812200;Prihodi;Analitički konto;Primitak od MZ Kobilići;12.000,00
Sapna;812200;Prihodi;Analitički konto;Primitak od kantonalnog ministarstva poljoprivrede i šumarstva;10.000,00
Sapna;812200;Prihodi;Analitički konto;Primitak od kantonalnog ministarstva prostornog uređenja;8.475,00
Sapna;-;Prihodi;Grupa;Primici od imovine;0,00
Sapna;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sapna;-;Prihodi;Grupa;Ostali prihodi;19,50
Sapna;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;19,50
Sapna;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;19,50
Sapna;-;Rashodi;Grupa;Lična primanja;1.037.773,00
Sapna;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;948.555,00
Sapna;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;851.609,00
Sapna;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;96.946,00
Sapna;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;89.218,00
Sapna;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;89.218,00
Sapna;-;Rashodi;Grupa;Rashodi za materijal i usluge;434.476,00
Sapna;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;434.476,00
Sapna;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;1.946,00
Sapna;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;34.204,00
Sapna;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;19.084,00
Sapna;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;9.719,00
Sapna;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;14.087,00
Sapna;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;86.032,00
Sapna;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.582,00
Sapna;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;265.822,00
Sapna;613900;Rashodi;Analitički konto;Naknade vijećnicima - paušal;125.563,00
Sapna;613900;Rashodi;Analitički konto;Ostale ugovorne i druge posebne usluge;62.131,00
Sapna;613900;Rashodi;Analitički konto;Zajedničko pravobranilaštvo (Kalesija i Sapna);29.760,00
Sapna;613900;Rashodi;Analitički konto;Usluge tehničke podrške i obnova licenci;15.180,00
Sapna;613900;Rashodi;Analitički konto;Deminiranje;9.300,00
Sapna;613900;Rashodi;Analitički konto;Elementarne nepogode;8.482,00
Sapna;613900;Rashodi;Analitički konto;Troškovi predaje, smještaja i čuvanja arhivske građe;7.000,00
Sapna;613900;Rashodi;Analitički konto;Dnevnice za komisije (spoljni saradnici);6.187,00
Sapna;613900;Rashodi;Analitički konto;Zaštita od požara;2.219,00
Sapna;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.863,00
Sapna;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.863,00
Sapna;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.863,00
Sapna;-;Rashodi;Grupa;Transferi i doznake;177.366,00
Sapna;614000;Rashodi;Podgrupa;Tekući grantovi;176.366,00
Sapna;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;23.554,00
Sapna;614100;Rashodi;Analitički konto;Potpora mjesnim zajednicama;17.627,00
Sapna;614100;Rashodi;Analitički konto;Općinska izborna komisija;5.926,00
Sapna;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;58.009,00
Sapna;614200;Rashodi;Analitički konto;Jednokratna novčana pomoć;30.041,00
Sapna;614200;Rashodi;Analitički konto;Troškovi đenaze;17.089,00
Sapna;614200;Rashodi;Analitički konto;Stipendije;8.000,00
Sapna;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;2.379,00
Sapna;614200;Rashodi;Analitički konto;Potpora povratnicima;500,00
Sapna;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;60.072,00
Sapna;614300;Rashodi;Analitički konto;Potpora sportu;26.224,00
Sapna;614300;Rashodi;Analitički konto;Parlamentarna grupa - klub vijećnika;15.000,00
Sapna;614300;Rashodi;Analitički konto;Potpora kulturi;7.000,00
Sapna;614300;Rashodi;Analitički konto;Potpora vjerskim zajednicama;2.877,00
Sapna;614300;Rashodi;Analitički konto;Potpora projektima NVO;2.870,00
Sapna;614300;Rashodi;Analitički konto;Crveni krst;2.000,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji ODB;1.700,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji RVI;1.200,00
Sapna;614300;Rashodi;Analitički konto;Potpora organizaciji PPB i ŠP;1.200,00
Sapna;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;30.955,00
Sapna;614400;Rashodi;Analitički konto;Subvencija JP Veterinarska stanica Sapna;14.050,00
Sapna;614400;Rashodi;Analitički konto;Subvencija u oblasti poljoprivrede;11.495,00
Sapna;614400;Rashodi;Analitički konto;Subvencija Regionalnoj eko deponiji;5.530,00
Sapna;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;3.776,00
Sapna;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.000,00
Sapna;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.000,00
Sapna;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;472.718,00
Sapna;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;472.718,00
Sapna;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;24.872,00
Sapna;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;105.049,00
Sapna;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;342.797,00
Sapna;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sapna;-;Rashodi;Grupa;Rashodi za otplatu dugova;16.512,00
Sapna;823000;Rashodi;Podgrupa;Otplate dugova;16.512,00
Sapna;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;16.512,00
Sapna;-;Rashodi;Grupa;Ostali rashodi;0,00
