Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čajniče;-;Prihodi;Grupa;Poreski prihodi;1.406.779,00
Čajniče;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;16,00
Čajniče;711100;Prihodi;Sintetički konto;Porezi na dohodak;16,00
Čajniče;711100;Prihodi;Analitički konto;Porez na prihod od poljoprivrede i šumarstva;16,00
Čajniče;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;140.064,00
Čajniče;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;140.064,00
Čajniče;713100;Prihodi;Analitički konto;Porezi na lična primanja;135.460,00
Čajniče;713100;Prihodi;Analitički konto;Porez na prihod od samostalnog obavljanja djelatnosti;4.596,00
Čajniče;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalu;8,00
Čajniče;714000;Prihodi;Podgrupa;Porezi na imovinu;58.923,00
Čajniče;714100;Prihodi;Sintetički konto;Porezi na imovinu;53.653,00
Čajniče;714100;Prihodi;Analitički konto;Porez na nepokretnosti imovine;53.653,00
Čajniče;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;5.270,00
Čajniče;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.340,00
Čajniče;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.340,00
Čajniče;715100;Prihodi;Analitički konto;Opšti porez na promet proizvoda po nižoj stopi;1.311,00
Čajniče;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;19,00
Čajniče;715100;Prihodi;Analitički konto;Opšti porez a promet derivata nafte;10,00
Čajniče;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.206.436,00
Čajniče;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.206.436,00
Čajniče;717100;Prihodi;Analitički konto;PDV - prihod od indirektnog oporezivanja;1.206.436,00
Čajniče;-;Prihodi;Grupa;Neporeski prihodi;489.864,00
Čajniče;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;8.443,00
Čajniče;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;8.111,00
Čajniče;721200;Prihodi;Analitički konto;Prihodi od zakupa i rente;5.906,00
Čajniče;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;2.205,00
Čajniče;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;332,00
Čajniče;721300;Prihodi;Analitički konto;Kamata od kredita;332,00
Čajniče;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;391.582,00
Čajniče;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;16.035,00
Čajniče;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;20.419,00
Čajniče;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;344.968,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za korištenje šuma;336.452,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji motornih vozila;4.919,00
Čajniče;722400;Prihodi;Analitički konto;Naknade za realizaciju posebnih mjera zaštite od požara;1.638,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za uspuštenu zagađenu vodu;1.341,00
Čajniče;722400;Prihodi;Analitički konto;Nanknada za preuzeto građevinsko zemljište;567,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za isporučenu vodu - pravnim i fizičkim licima;45,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;6,00
Čajniče;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;10.160,00
Čajniče;723000;Prihodi;Podgrupa;Novčane kazne;30,00
Čajniče;723100;Prihodi;Sintetički konto;Novčane kazne;30,00
Čajniče;723100;Prihodi;Analitički konto;Oduzeta imovinska korist i novčane kazne;30,00
Čajniče;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;89.809,00
Čajniče;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;89.809,00
Čajniče;729100;Prihodi;Analitički konto;Ostali neporeski prihodi/zavod za zapošljavanje;31.107,00
Čajniče;729100;Prihodi;Analitički konto;Ostali opštinski neporezni prihodi;26.059,00
Čajniče;729100;Prihodi;Analitički konto;Ostali neporeski prihodi / zakup prostora;19.161,00
Čajniče;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - Opština Rudo / saobraćajni inspektor;7.680,00
Čajniče;729100;Prihodi;Analitički konto;Ostali neporeski prihodi /čajna kuhinja;5.802,00
Čajniče;-;Prihodi;Grupa;Transferi i donacije;172.458,00
Čajniče;731000;Prihodi;Podgrupa;Grantovi;9.865,00
Čajniče;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;9.865,00
Čajniče;731100;Prihodi;Analitički konto;Tekući grant iz inostvanstva - Evropska unija završetak projekta;9.865,00
Čajniče;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;162.593,00
Čajniče;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;162.593,00
Čajniče;781300;Prihodi;Analitički konto;Min. uprave i lokalne samouprave / pomoć za nerazvijene opštine;62.860,00
Čajniče;781300;Prihodi;Analitički konto;Min. uprave i lokalne samouprave /vanredne okolnosti;50.000,00
Čajniče;781300;Prihodi;Analitički konto;Min. zdravstva i socijalne zaštite;44.133,00
Čajniče;781300;Prihodi;Analitički konto;Min. uprave i lokalne samouprave / lokalni izbori;5.600,00
Čajniče;-;Prihodi;Grupa;Primici od imovine;1.672,00
Čajniče;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.672,00
Čajniče;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.672,00
Čajniče;911400;Prihodi;Analitički konto;Primici od naplate stabmenih zajmova datim radnicima;1.672,00
Čajniče;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čajniče;-;Prihodi;Grupa;Ostali prihodi;0,00
Čajniče;-;Rashodi;Grupa;Lična primanja;975.502,00
Čajniče;411000;Rashodi;Podgrupa;Rashodi za lična primanja;975.502,00
Čajniče;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;842.949,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;638.677,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;347.064,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Por. i doprinosi na plate;227.931,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate pripravnicima;38.400,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Por i dop na platu pripravnicima;25.282,00
Centar za socijalni rad i Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;139.299,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;64.973,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Nato plate;39.179,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za plate;21.653,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi na plate;4.141,00
Čajniče;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;132.553,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;99.871,00
Centar za socijalni rad i Dječije obdanište;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;28.673,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.009,00
Čajniče;-;Rashodi;Grupa;Rashodi za materijal i usluge;625.167,00
Čajniče;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;625.167,00
Čajniče;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;800,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;800,00
Čajniče;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;95.618,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;68.022,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja;20.443,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih usluga i veza;19.790,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;11.912,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;5.960,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za električnu energiju;5.828,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Oprečna veza matični ured;4.089,00
Centar za socijalni rad i Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;23.096,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;4.500,00
Skupština opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Kafilerijski troškovi i deratizacija;4.500,00
Čajniče;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;21.943,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;16.406,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Kancelarijski materijal;16.406,00
Centar za socijalni rad i Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;5.537,00
Čajniče;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;44.012,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;43.236,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;43.236,00
Centar za socijalni rad i Dječije obdanište;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;776,00
Čajniče;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;10.571,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;9.697,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje zgrada;5.433,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje auta;4.264,00
Centar za socijalni rad i Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;874,00
Čajniče;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;49.339,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;43.078,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;27.975,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;15.103,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;3.345,00
Centar za socijalni rad i Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;2.916,00
Čajniče;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;29.496,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;16.305,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje opreme - opravke;6.520,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;4.638,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;4.207,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;940,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;9.483,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja i predstavljanja opštine;7.728,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi internet prezentacije;1.755,00
Centar za socijalni rad i Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;3.708,00
Čajniče;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;150.132,00
Skupština opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;102.270,00
Skupština opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske sezone - po programu 2012/2013 godine;56.795,00
Skupština opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi potrošnje ulične rasvjete;25.748,00
Skupština opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje;19.727,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;47.862,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Po programu za komunalnu djelatnost;47.862,00
Čajniče;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;223.256,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;154.317,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima;95.577,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za skupštinske komisije;28.769,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih i opštinskih praznika;19.954,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dažbine;5.978,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;4.039,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;65.605,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povremene  i privremene poslove;30.617,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;12.470,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;11.288,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za stručne komisije;8.730,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi stručnog usavršavanja;2.500,00
Centar za socijalni rad i Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;3.334,00
Čajniče;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;25.397,00
Čajniče;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;25.397,00
Čajniče;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;25.397,00
Budžetski izdaci;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetski izdaci;25.397,00
Čajniče;-;Rashodi;Grupa;Transferi i doznake;562.080,00
Čajniče;414000;Rashodi;Podgrupa;Subvencije;2.860,00
Čajniče;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;2.860,00
Budžetski izdaci;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetski izdaci;2.860,00
Budžetski izdaci;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti poljoprivrede;2.860,00
Čajniče;415000;Rashodi;Podgrupa;Grantovi;284.382,00
Čajniče;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;284.382,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetski izdaci;284.382,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;98.186,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom kulture;40.000,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;30.000,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;24.251,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita i Dom zdravlja;22.687,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;15.000,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srednjoškolski centar;15.000,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Izvor;7.416,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana;6.308,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;6.000,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna biblioteka;4.280,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;MOSI igre;4.214,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje političkih stranaka;4.125,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za suzbijanje zaraznih bolesti - Veterinarska stanica;2.567,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;1.682,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zanatsko-preduzetnička komora opštine Čajniće;1.666,00
Budžetski izdaci;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;1.000,00
Čajniče;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;274.838,00
Čajniče;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;274.838,00
Centar za socijalni rad i Dječije obdanište;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;151.173,00
Centar za socijalni rad i Dječije obdanište;416100;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna pomoć;107.040,00
Centar za socijalni rad i Dječije obdanište;416100;Rashodi;Rashodi po korisnicima - analitički konto;Socijalna pomoć - sredstva od Min. zdravstva i socijalne zaštite;44.133,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;123.665,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i nagrada za učesnike;66.770,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za povratak;22.658,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;12.292,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva po Odluci o dopunskim pravima boraca RVI i PP;10.100,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Vantjelesna diploma;5.000,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni  grant pojedincima;3.845,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći nezaposlenim;3.000,00
Čajniče;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;55.828,00
Čajniče;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;49.848,00
Čajniče;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;28.485,00
Centar za socijalni rad i Dječije obdanište;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;28.485,00
Centar za socijalni rad i Dječije obdanište;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za adaptaciju prostora;28.485,00
Čajniče;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;5.715,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;4.200,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opremei namještaja;3.608,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog materijala;592,00
Centar za socijalni rad i Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad i Dječije obdanište;1.515,00
Čajniče;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;15.648,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;15.648,00
Čajniče;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;5.980,00
Čajniče;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;5.980,00
Administrativna služba opštine;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;5.980,00
Čajniče;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čajniče;-;Rashodi;Grupa;Rashodi za otplatu dugova;50.631,00
Čajniče;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;50.631,00
Čajniče;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;50.631,00
Budžetski izdaci;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetski izdaci;50.631,00
Čajniče;-;Rashodi;Grupa;Ostali rashodi;0,00
