Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bosanska Krupa;-;Prihodi;Grupa;Poreski prihodi;3.853.662,00
Bosanska Krupa;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.178,00
Bosanska Krupa;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.178,00
Bosanska Krupa;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;7.966,00
Bosanska Krupa;713100;Prihodi;Sintetički konto;Porezi na plaće;7.966,00
Bosanska Krupa;714000;Prihodi;Podgrupa;Porez na imovinu;520.048,00
Bosanska Krupa;714100;Prihodi;Sintetički konto;Porez na imovinu;520.048,00
Bosanska Krupa;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;8.266,00
Bosanska Krupa;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;8.232,00
Bosanska Krupa;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;34,00
Bosanska Krupa;716000;Prihodi;Podgrupa;Porez na dohodak;620.318,00
Bosanska Krupa;716100;Prihodi;Sintetički konto;Porez na dohodak;620.318,00
Bosanska Krupa;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.695.866,00
Bosanska Krupa;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.695.866,00
Bosanska Krupa;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - koji pripadaju jedinicama lokalne;2.557.212,00
Bosanska Krupa;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - Direkcija cesta;138.654,00
Bosanska Krupa;719000;Prihodi;Podgrupa;Ostali porezi;20,00
Bosanska Krupa;719100;Prihodi;Sintetički konto;Ostali porezi;20,00
Bosanska Krupa;-;Prihodi;Grupa;Neporeski prihodi;1.914.336,00
Bosanska Krupa;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;36.284,00
Bosanska Krupa;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;35.814,00
Bosanska Krupa;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;470,00
Bosanska Krupa;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.873.612,00
Bosanska Krupa;722100;Prihodi;Sintetički konto;Administrativne takse;256.561,00
Bosanska Krupa;722300;Prihodi;Sintetički konto;Komunalne takse;421.547,00
Bosanska Krupa;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;728.133,00
Bosanska Krupa;722500;Prihodi;Sintetički konto;Posebne naknade i takse;319.352,00
Bosanska Krupa;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);96.854,00
Bosanska Krupa;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;51.165,00
Bosanska Krupa;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);4.440,00
Bosanska Krupa;723100;Prihodi;Sintetički konto;Novčane kazne;4.440,00
Bosanska Krupa;-;Prihodi;Grupa;Transferi i donacije;460.753,00
Bosanska Krupa;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;106.072,00
Bosanska Krupa;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;106.072,00
Bosanska Krupa;733000;Prihodi;Podgrupa;Donacije;500,00
Bosanska Krupa;733100;Prihodi;Sintetički konto;Donacije;500,00
Bosanska Krupa;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;70.440,00
Bosanska Krupa;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;70.440,00
Bosanska Krupa;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;283.741,00
Bosanska Krupa;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;283.741,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od imovine;83.050,00
Bosanska Krupa;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;83.050,00
Bosanska Krupa;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;83.050,00
Bosanska Krupa;-;Prihodi;Grupa;Primici od zaduživanja;60.000,00
Bosanska Krupa;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;60.000,00
Bosanska Krupa;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;60.000,00
Bosanska Krupa;-;Prihodi;Grupa;Ostali prihodi;63,00
Bosanska Krupa;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;63,00
Bosanska Krupa;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;63,00
Bosanska Krupa;-;Rashodi;Grupa;Lična primanja;2.778.271,00
Bosanska Krupa;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.534.051,00
Bosanska Krupa;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.229.563,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;490.182,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;398.594,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;345.538,00
Služba za finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;210.945,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;208.917,00
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;175.828,00
Služba za obrt, poljoprivredu i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poljoprivredu i poduzetništvo;119.611,00
Služba za upravljanje razvojem;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje razvojem;101.971,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;83.161,00
JU Centar za kulturu, obrazovanje i informisanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;49.534,00
JU Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;45.282,00
Bosanska Krupa;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;304.488,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;73.701,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;52.665,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;39.294,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;28.060,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;23.782,00
Služba za finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;23.001,00
Služba za upravljanje razvojem;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje razvojem;17.337,00
Služba za obrt, poljoprivredu i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poljoprivredu i poduzetništvo;16.230,00
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;12.823,00
JU Centar za kulturu, obrazovanje i informisanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;10.156,00
JU Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;7.439,00
Bosanska Krupa;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;244.220,00
Bosanska Krupa;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;244.220,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;60.384,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;42.351,00
Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, građenje, imovinsko-pravne poslove i geodetsko katastarske poslove;36.281,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;22.311,00
Služba za finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;22.150,00
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;18.510,00
Služba za obrt, poljoprivredu i poduzetništvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za obrt, poljoprivredu i poduzetništvo;12.705,00
Služba za upravljanje razvojem;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje razvojem;10.706,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;8.732,00
JU Centar za kulturu, obrazovanje i informisanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;5.201,00
JU Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;4.889,00
Bosanska Krupa;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.167.764,00
Bosanska Krupa;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.167.764,00
Bosanska Krupa;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.745,00
Jedinstveni organ uprave;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;7.745,00
Jedinstveni organ uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;6.082,00
Jedinstveni organ uprave;613100;Rashodi;Rashodi po korisnicima - analitički konto;troškovi dnevnica u inostranstvu;1.663,00
Bosanska Krupa;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;260.151,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;202.809,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju - Javna rasvjeta;202.809,00
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;52.003,00
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju;36.326,00
Jedinstveni organ uprave;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo - izdaci za ogrev;15.677,00
JU Centar za kulturu, obrazovanje i informisanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;4.779,00
JU Centar za kulturu, obrazovanje i informisanje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo i pelet - Izdaci za ogrjev;3.821,00
JU Centar za kulturu, obrazovanje i informisanje;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;958,00
JU Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;560,00
JU Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo i pelet - Izdaci za ogrjev;300,00
JU Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;260,00
Bosanska Krupa;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;257.417,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;209.629,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće - Javna higijena - JKP 10.juli;95.879,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće - Zimska služba;94.379,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće - Javna higijena;10.336,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge održavanja čistoće - Zbrinjavanje i uklanjanje pasa lutalica;9.035,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;42.154,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za poštanske usluge;22.870,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, telefaks i teleks;6.669,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;5.696,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;3.911,00
Jedinstveni organ uprave;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odvoz smeća;3.008,00
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;2.507,00
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobilni telefon;2.507,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;1.658,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge - Pošta na kredit;944,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, telefaks i teleks;362,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;117,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;93,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;89,00
JU Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobilni telefon;53,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;997,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, telefaks,  teleks;641,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;356,00
JU Centar za kulturu, obrazovanje i informisanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;472,00
JU Centar za kulturu, obrazovanje i informisanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;189,00
JU Centar za kulturu, obrazovanje i informisanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, telefaks i teleks;160,00
JU Centar za kulturu, obrazovanje i informisanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge - Pošta na kredit;63,00
JU Centar za kulturu, obrazovanje i informisanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;60,00
Bosanska Krupa;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;33.860,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;22.295,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;7.180,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;6.698,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću. uniforme i platno;5.911,00
Jedinstveni organ uprave;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;2.506,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;10.090,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Matične knjige i ostali obrasci;10.090,00
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;529,00
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;335,00
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;135,00
JU Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;59,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;460,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe civilne zaštite;460,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;426,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;386,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;40,00
JU Centar za kulturu, obrazovanje i informisanje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;60,00
JU Centar za kulturu, obrazovanje i informisanje;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;60,00
Bosanska Krupa;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;30.591,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;30.449,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel - Izdaci za gorivo;22.400,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;4.464,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin - Izdaci za gorivo;2.766,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613500;Rashodi;Rashodi po korisnicima - analitički konto;Motorno ulje;819,00
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;142,00
JU Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;142,00
Bosanska Krupa;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;188.968,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;177.825,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanje cesta, željeznica i mostova - Tekuće investiciono održavanje lokalnih puteva (cestovna naknada);38.376,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje ulične rasvjete - Tekuće održavanje javne rasvjete;34.737,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanje cesta, željeznica i mostova - Tekuće investiciono održavanje lokalnih puteva (cestovna naknada) sanacija nekategorisanih puteva;30.234,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje cesta, željeznica i mostova - Tekuće investiciono održavanje lokalnih puteva;28.025,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanje cesta, željeznica i mostova - Tekuće investiciono održavanje lokalnih puteva (cestovna naknada) sanacija uradnih rupa;24.013,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanje cesta, željeznica i mostova - Tekuće investiciono održavanje lokalnih puteva (cestovna naknada) sanacija  Ulice Envera Krupića;13.429,00
Služba za komunalne djelatnosti, vode zaštitu okoliša i inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanje cesta, željeznica i mostova - Tekuće investiciono održavanje lokalnih puteva (cestovna naknada) horizontalna i vertikalna signalizacija;9.011,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;10.084,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje vozila;6.069,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravaka i održavanja vozila;2.766,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje opreme;627,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje zgrada;622,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;755,00
Jedinstveni organ uprave;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanje opreme;755,00
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;304,00
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravaka i održavanja vozila;254,00
JU Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravak i održavanje opreme;50,00
Bosanska Krupa;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;12.563,00
Služba za finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za finansije;6.271,00
Služba za finansije;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;6.271,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;5.756,00
Služba za zajedničke poslove, civilnu i protivpožarnu zaštitu;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;5.756,00
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;370,00
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;365,00
JU Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;5,00
Općinsko pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;145,00
JU Centar za kulturu, obrazovanje i informisanje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za kulturu, obrazovanje i informisanje;21,00
JU Centar za kulturu, obrazovanje i informisanje;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci platnog prometa;21,00
Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;376.469,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;245.382,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;245.382,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstveni organ uprave;55.885,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;25.666,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge-licenca i održavanje drugih programa;14.176,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje-službena glasila i članarine;9.099,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;4.734,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;1.210,00
Jedinstveni organ uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;1.000,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;25.620,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za procjenu vrijednosti nekretnina;19.741,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;5.271,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće 0,5% na plaću;608,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Centar za socijalni rad;16.118,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - Lično učešće štićenika za smještaj u Ustanove;15.010,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti - Ugovori, upravni odbor;599,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na nesreće (0,5% na plaću);161,00
JU Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za hardverske i softverske usluge;124,00
