Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prijedor, Grad;-;Prihodi;Grupa;Poreski prihodi;24.056.443,00
Prijedor, Grad;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.679.646,00
Prijedor, Grad;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;2.679.646,00
Prijedor, Grad;714000;Prihodi;Podgrupa;Porezi na imovinu;1.756.930,00
Prijedor, Grad;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.740.715,00
Prijedor, Grad;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;4.407,00
Prijedor, Grad;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;11.808,00
Prijedor, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;213.236,00
Prijedor, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;69.399,00
Prijedor, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;50.103,00
Prijedor, Grad;715300;Prihodi;Sintetički konto;Akcize;93.734,00
Prijedor, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;19.403.654,00
Prijedor, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;19.403.654,00
Prijedor, Grad;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni o UIO;19.403.654,00
Prijedor, Grad;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.977,00
Prijedor, Grad;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.977,00
Prijedor, Grad;-;Prihodi;Grupa;Neporeski prihodi;6.504.417,00
Prijedor, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;205.663,00
Prijedor, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;171.779,00
Prijedor, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;29.601,00
Prijedor, Grad;721600;Prihodi;Sintetički konto;Prihodi po osnovu efektivnih pozitivnih kursnih razlika;290,00
Prijedor, Grad;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.993,00
Prijedor, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.815.842,00
Prijedor, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;255.271,00
Prijedor, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;1.469.229,00
Prijedor, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;3.022.794,00
Prijedor, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;1.068.548,00
Prijedor, Grad;723000;Prihodi;Podgrupa;Novčane kazne;41.479,00
Prijedor, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;41.479,00
Prijedor, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;441.433,00
Prijedor, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;441.433,00
Prijedor, Grad;-;Prihodi;Grupa;Transferi i donacije;1.472.631,00
Prijedor, Grad;731000;Prihodi;Podgrupa;Grantovi;382.686,00
Prijedor, Grad;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;121.223,00
Prijedor, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;261.463,00
Prijedor, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.089.945,00
Prijedor, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.089.945,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od imovine;395.478,00
Prijedor, Grad;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;17.427,00
Prijedor, Grad;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;17.080,00
Prijedor, Grad;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;347,00
Prijedor, Grad;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;336.407,00
Prijedor, Grad;813100;Prihodi;Sintetički konto;Primici za zemljište;336.407,00
Prijedor, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;39.887,00
Prijedor, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;39.887,00
Prijedor, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.757,00
Prijedor, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.757,00
Prijedor, Grad;-;Prihodi;Grupa;Primici od zaduživanja;2.141.213,00
Prijedor, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.141.213,00
Prijedor, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.141.162,00
Prijedor, Grad;921900;Prihodi;Sintetički konto;Primici od ostalog zaduživanja;51,00
Prijedor, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Prijedor, Grad;-;Rashodi;Grupa;Lična primanja;8.661.544,00
Prijedor, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;8.661.544,00
Prijedor, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;6.867.412,00
GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;411100;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;4.299.539,00
J.U. DJEČIJI VRTIĆ "RADOST";411100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";1.070.813,00
CENTAR ZA SOCIJALNI RAD;411100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;661.700,00
POZORIŠTE PRIJEDOR;411100;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;419.161,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411100;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";162.680,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";411100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";97.626,00
Fond 5;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;66.185,00
TURISTIČKA ORGANIZACIJA;411100;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;46.408,00
"GALERIJA 96";411100;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";43.300,00
Prijedor, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.794.132,00
GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;411200;Rashodi;Rashodi po korisnicima - sintetički konto;GRADONAČELNIK - Plate i naknade zaposlenih u administrativnoj službi;1.026.512,00
J.U. DJEČIJI VRTIĆ "RADOST";411200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";276.635,00
CENTAR ZA SOCIJALNI RAD;411200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;179.489,00
POZORIŠTE PRIJEDOR;411200;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;118.974,00
SREDNJE ŠKOLE;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;104.350,00
SREDNJE ŠKOLE;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za prevoz radnika;104.350,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";411200;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";39.879,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";411200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";28.220,00
"GALERIJA 96";411200;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";10.339,00
TURISTIČKA ORGANIZACIJA;411200;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;8.014,00
Fond 2;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;1.720,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;9.183.646,00
Prijedor, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;9.183.646,00
Prijedor, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;58.487,00
SREDNJE ŠKOLE;412100;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;45.656,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;12.831,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup imovine za parkirališta;12.831,00
Prijedor, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.417.619,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;597.758,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;597.758,00
SREDNJE ŠKOLE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;363.401,00
J.U. DJEČIJI VRTIĆ "RADOST";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";103.089,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI - Sredstva za zdravstvenu zaštitu;84.170,00
POZORIŠTE PRIJEDOR;412200;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;71.999,00
CENTAR ZA SOCIJALNI RAD;412200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;46.781,00
TERITORIJALNA VATROGASNA JEDINICA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;24.848,00
Narodna biblioteka "Ćirilo i Metodije";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";23.999,00
MUZEJ KOZARE;412200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;23.644,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412200;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";19.240,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";14.466,00
"GALERIJA 96";412200;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";8.967,00
TURISTIČKA ORGANIZACIJA;412200;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;8.568,00
Fond 5;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;7.588,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za kulturne manifestacije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za kulturne manifestacije;7.410,00
Fond 2;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;7.359,00
Fond 3;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;2.046,00
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;1.950,00
Gradonačelnik;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije,komunalnih,komunikacionih  i tran. usluga;1.950,00
STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;412200;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBASKUPŠTINE GRADA I GRADONAČELNIKA - Troškovi izbora;335,00
Prijedor, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;189.861,00
SREDNJE ŠKOLE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;49.378,00
ODJELJENJE ZA OPŠTU UPRAVU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;26.350,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;23.760,00
J.U. DJEČIJI VRTIĆ "RADOST";412300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";12.169,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";9.694,00
Gradonačelnik;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;8.892,00
ODJELJENJE ZA FINANSIJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;7.073,00
POZORIŠTE PRIJEDOR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;6.998,00
CENTAR ZA SOCIJALNI RAD;412300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;6.995,00
Narodna biblioteka "Ćirilo i Metodije";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";6.899,00
MUZEJ KOZARE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;4.480,00
Fond 2;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;3.620,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;3.610,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;3.595,00
TERITORIJALNA VATROGASNA JEDINICA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;3.320,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;2.151,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412300;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";1.967,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;1.754,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;1.471,00
SLUŽBA KOMUNALNE POLICIJE;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;1.343,00
TURISTIČKA ORGANIZACIJA;412300;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;1.209,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;1.141,00
Fond 5;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;858,00
"GALERIJA 96";412300;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";797,00
Fond 3;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;335,00
Prijedor, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;199.440,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";107.379,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene;105.320,00
J.U. DJEČIJI VRTIĆ "RADOST";412400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za djecu sa posebnim potrebama - Rashodi za materijal;2.059,00
SREDNJE ŠKOLE;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;73.011,00
SREDNJE ŠKOLE;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene za odvijanje nastave;73.011,00
Fond 2;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;7.765,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.348,00
TERITORIJALNA VATROGASNA JEDINICA;412400;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;3.451,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za kulturne manifestacije;412400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za kulturne manifestacije;2.960,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412400;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";526,00
Prijedor, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;1.842.006,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;1.156.744,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;161.172,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ulične rasvjete;92.892,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje svjetlosne saobraćajne signalizacije;38.375,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje vertikalne i horizontalne signalizacije;29.905,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;135.184,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Program upotrebe nadoknada po Zakonu o šumama;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Program upotrebe nadoknada po Zakonu o šumama;121.185,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;66.605,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje fontana i ostalih objekata;55.780,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program upotrebe sredstava za gradske objekte;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje parking servisa;10.825,00
SREDNJE ŠKOLE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;46.466,00
SREDNJE ŠKOLE;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata i opreme;46.466,00
TERITORIJALNA VATROGASNA JEDINICA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;35.668,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;32.759,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";412500;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";14.504,00
Fond 2;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;12.108,00
J.U. DJEČIJI VRTIĆ "RADOST";412500;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";11.867,00
TURISTIČKA ORGANIZACIJA;412500;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;8.656,00
TURISTIČKA ORGANIZACIJA;412500;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Biciklističke rute";6.965,00
TURISTIČKA ORGANIZACIJA;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;1.691,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;7.495,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje-centar za socijalni rad;4.495,00
CENTAR ZA SOCIJALNI RAD;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje prevoznih sredstava za terenski rad - troškovi socijalne zaštite;3.000,00
POZORIŠTE PRIJEDOR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;4.979,00
MUZEJ KOZARE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;4.388,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";412500;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";3.744,00
Gradonačelnik;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;3.135,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;2.986,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;2.567,00
Narodna biblioteka "Ćirilo i Metodije";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";2.548,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;1.733,00
Fond 3;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.337,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;983,00
ODJELJENJE ZA OPŠTU UPRAVU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;911,00
SLUŽBA KOMUNALNE POLICIJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;834,00
ODJELJENJE ZA FINANSIJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;524,00
"GALERIJA 96";412500;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";499,00
ODJELJENJE ZA PROSTORNO UREĐENJE;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;340,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;80,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;7,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;7,00
Prijedor, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;136.621,00
SREDNJE ŠKOLE;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;25.705,00
Fond 5;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;21.333,00
POZORIŠTE PRIJEDOR;412600;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;14.987,00
Gradonačelnik;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;13.960,00
