Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prnjavor;-;Prihodi;Grupa;Poreski prihodi;9.868.573,00
Prnjavor;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;188,00
Prnjavor;711100;Prihodi;Sintetički konto;Porezi na dohodak;188,00
Prnjavor;711100;Prihodi;Analitički konto;Porezi na prihode od poljoprivrede i sumarstva;188,00
Prnjavor;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.032.840,00
Prnjavor;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.032.840,00
Prnjavor;713100;Prihodi;Analitički konto;Porez na lična primanja;903.059,23
Prnjavor;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;129.780,74
Prnjavor;714000;Prihodi;Podgrupa;Porezi na imovinu;586.943,00
Prnjavor;714100;Prihodi;Sintetički konto;Porezi na imovinu;585.994,00
Prnjavor;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;128,00
Prnjavor;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;821,00
Prnjavor;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;113.837,00
Prnjavor;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;28.310,00
Prnjavor;715200;Prihodi;Sintetički konto;Porezi na promet usluga;4.775,00
Prnjavor;715300;Prihodi;Sintetički konto;Akcize;80.752,00
Prnjavor;715300;Prihodi;Analitički konto;Akciza na derivate nafte;80.752,00
Prnjavor;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;8.126.040,00
Prnjavor;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;8.126.040,00
Prnjavor;719000;Prihodi;Podgrupa;Ostali poreski prihodi;8.725,00
Prnjavor;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;8.725,00
Prnjavor;719100;Prihodi;Analitički konto;Porez na dobitke od igara na srecu;8.725,00
Prnjavor;-;Prihodi;Grupa;Neporeski prihodi;2.297.035,00
