Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Poreski prihodi;5.802.838,47
Istočno Sarajevo, Grad;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;20.538,12
Istočno Sarajevo, Grad;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;19.483,71
Istočno Sarajevo, Grad;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.054,41
Istočno Sarajevo, Grad;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.782.300,35
Istočno Sarajevo, Grad;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.782.300,35
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Neporeski prihodi;1.464.705,79
Istočno Sarajevo, Grad;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;161.291,33
Istočno Sarajevo, Grad;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;138.601,19
Istočno Sarajevo, Grad;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;22.690,14
Istočno Sarajevo, Grad;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.223.154,76
Istočno Sarajevo, Grad;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;25.136,05
Istočno Sarajevo, Grad;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;673.048,70
Istočno Sarajevo, Grad;722300;Prihodi;Analitički konto;Komunalne naknade na firmu;549.101,31
Istočno Sarajevo, Grad;722300;Prihodi;Analitički konto;Boravišna taksa;123.947,39
Istočno Sarajevo, Grad;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;282.600,72
Istočno Sarajevo, Grad;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od požara;169.111,60
Istočno Sarajevo, Grad;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;113.489,12
Istočno Sarajevo, Grad;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;242.369,29
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Ostali prihodi od pružanja javnih usluga;235.727,29
Istočno Sarajevo, Grad;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;6.642,00
Istočno Sarajevo, Grad;723000;Prihodi;Podgrupa;Novčane kazne;566,46
Istočno Sarajevo, Grad;723100;Prihodi;Sintetički konto;Novčane kazne;566,46
Istočno Sarajevo, Grad;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;79.693,24
Istočno Sarajevo, Grad;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;79.693,24
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Transferi i donacije;75.176,63
Istočno Sarajevo, Grad;731000;Prihodi;Podgrupa;Grantovi;54.944,00
Istočno Sarajevo, Grad;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;54.944,00
Istočno Sarajevo, Grad;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;20.232,63
Istočno Sarajevo, Grad;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;20.232,63
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Primici od imovine;762.277,29
Istočno Sarajevo, Grad;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;27.653,12
Istočno Sarajevo, Grad;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;27.653,12
Istočno Sarajevo, Grad;911000;Prihodi;Podgrupa;Primici od finansijske imovine;734.624,17
Istočno Sarajevo, Grad;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;734.624,17
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Primici od zaduživanja;4.000.000,00
Istočno Sarajevo, Grad;921000;Prihodi;Podgrupa;Primici od zaduživanja;4.000.000,00
Istočno Sarajevo, Grad;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;4.000.000,00
Istočno Sarajevo, Grad;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Lična primanja;3.822.201,04
Istočno Sarajevo, Grad;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.822.201,04
Istočno Sarajevo, Grad;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.812.204,71
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;1.947.252,78
Profesionalna vatrogasna jedinica Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;682.087,37
Gradska razvojna agencija Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;103.978,32
JU Turistička organizacija Grada Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;74.000,00
Matična biblioteka Istočno Sarajevo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Matična biblioteka Istočno Sarajevo;4.886,24
Istočno Sarajevo, Grad;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.009.996,33
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;578.179,33
Profesionalna vatrogasna jedinica Istočno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;318.537,00
JU Turistička organizacija Grada Istočno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;23.000,00
Srednja škola Sokolac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Sokolac;22.646,28
Gradska razvojna agencija Istočno Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;19.161,12
Gimnazija i srednja stručna škola Istočna Ilidža;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i srednja stručna škola Istočna Ilidža;18.786,35
Srednja škola "28.juni" Istočno Novo Sarajevo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;15.859,20
Srednjoškolski Centar Pale;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;13.827,05
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.146.123,92
Istočno Sarajevo, Grad;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.146.123,92
Istočno Sarajevo, Grad;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;42.224,57
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;40.787,40
Srednja škola "28.juni" Istočno Novo Sarajevo;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;785,00
Srednja škola Sokolac;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Sokolac;652,17
Istočno Sarajevo, Grad;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;545.716,70
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;218.436,03
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge obezbjeđenja imovine;71.089,20
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;39.889,10
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška prirpdnog gasa;31.412,08
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška lož ulja;26.919,08
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;23.205,59
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod i kanalizacija;14.417,63
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška električne energije;11.503,35
Srednja škola "28.juni" Istočno Novo Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;98.589,58
Gimnazija i srednja stručna škola Istočna Ilidža;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i srednja stručna škola Istočna Ilidža;78.494,35
Srednjoškolski Centar Pale;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;50.639,58
Srednja škola Sokolac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Sokolac;50.369,23
Matična biblioteka Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Matična biblioteka Istočno Sarajevo;23.018,30
Profesionalna vatrogasna jedinica Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;19.349,77
JU Turistička organizacija Grada Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;5.447,21
Gradska razvojna agencija Istočno Sarajevo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;1.372,65
Istočno Sarajevo, Grad;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;82.933,77
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;35.666,73
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski i kompjuterski materijal;22.613,48
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;7.420,65
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;5.019,98
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;612,62
Srednjoškolski Centar Pale;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;16.804,32
Gimnazija i srednja stručna škola Istočna Ilidža;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i srednja stručna škola Istočna Ilidža;10.890,80
Srednja škola Sokolac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Sokolac;7.404,77
Srednja škola "28.juni" Istočno Novo Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;7.172,92
Profesionalna vatrogasna jedinica Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;2.224,10
Matična biblioteka Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Matična biblioteka Istočno Sarajevo;1.248,62
Gradska razvojna agencija Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;848,49
JU Turistička organizacija Grada Istočno Sarajevo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;673,02
Istočno Sarajevo, Grad;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;15.247,47
Srednjoškolski Centar Pale;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;4.946,27
Srednja škola Sokolac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Sokolac;4.461,63
Profesionalna vatrogasna jedinica Istočno Sarajevo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;2.837,25
Gimnazija i srednja stručna škola Istočna Ilidža;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i srednja stručna škola Istočna Ilidža;1.924,91
Srednja škola "28.juni" Istočno Novo Sarajevo;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;1.077,38
Istočno Sarajevo, Grad;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;94.960,15
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;49.869,11
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;24.905,94
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje prevoznih sredstava;18.733,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje opreme;3.759,79
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata;2.470,38
Srednja škola Sokolac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Sokolac;14.697,66
Srednjoškolski Centar Pale;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;11.211,27
Profesionalna vatrogasna jedinica Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;8.118,42
Srednja škola "28.juni" Istočno Novo Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;5.705,09
Gimnazija i srednja stručna škola Istočna Ilidža;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i srednja stručna škola Istočna Ilidža;2.977,05
JU Turistička organizacija Grada Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;1.413,68
Matična biblioteka Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Matična biblioteka Istočno Sarajevo;771,29
Gradska razvojna agencija Istočno Sarajevo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;196,58
Istočno Sarajevo, Grad;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;147.034,47
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;72.763,81
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;59.924,41
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji i inostranstvu;12.839,40
Profesionalna vatrogasna jedinica Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;24.200,34
Srednja škola Sokolac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Sokolac;15.093,27
Srednjoškolski Centar Pale;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;12.376,71
Srednja škola "28.juni" Istočno Novo Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;9.839,10
Gimnazija i srednja stručna škola Istočna Ilidža;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i srednja stručna škola Istočna Ilidža;9.592,54
Gradska razvojna agencija Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;2.400,75
JU Turistička organizacija Grada Istočno Sarajevo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;767,95
Istočno Sarajevo, Grad;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;180.994,24
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;143.818,13
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;45.554,02
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale finansijske usluge;32.250,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za  pravne i administrativne usluge;17.218,08
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacijske usluge;12.883,46
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge štampanja, kopiranja, uvezivanja i sl.;11.760,45
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;9.120,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa;8.153,49
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje imovine;3.463,91
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge platnog prometa;2.090,52
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje zaposlenih;1.324,20
Srednjoškolski Centar Pale;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;9.383,97
Srednja škola Sokolac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Sokolac;8.115,48
Profesionalna vatrogasna jedinica Istočno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;6.270,46
Matična biblioteka Istočno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Matična biblioteka Istočno Sarajevo;4.596,00
Gimnazija i srednja stručna škola Istočna Ilidža;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i srednja stručna škola Istočna Ilidža;3.918,85
Srednja škola "28.juni" Istočno Novo Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;2.822,32
Gradska razvojna agencija Istočno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;1.407,50
JU Turistička organizacija Grada Istočno Sarajevo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;661,53
Istočno Sarajevo, Grad;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;146,75
Srednja škola "28.juni" Istočno Novo Sarajevo;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;146,75
Istočno Sarajevo, Grad;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;1.036.865,80
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;424.016,69
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;313.604,24
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu pravnika i advokata;110.412,45
Skupština Grada;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Grada;201.159,37
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;106.276,48
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;43.631,70
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu reprezentacije;24.584,13
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi krsne slave;12.066,83
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;9.037,04
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;6.231,05
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;4.183,30
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;3.661,06
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;2.681,37
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;200,00
JU Turistička organizacija Grada Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Turistička organizacija Grada Istočno Sarajevo;95.040,38
Gradska razvojna agencija Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;74.253,57
Srednja škola "28.juni" Istočno Novo Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola "28.juni" Istočno Novo Sarajevo;55.329,65
Gimnazija i srednja stručna škola Istočna Ilidža;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija i srednja stručna škola Istočna Ilidža;26.386,38
Profesionalna vatrogasna jedinica Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica Istočno Sarajevo;16.421,64
Matična biblioteka Istočno Sarajevo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Matična biblioteka Istočno Sarajevo;15.231,45
Srednja škola Sokolac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Sokolac;11.593,09
Srednjoškolski Centar Pale;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski Centar Pale;11.155,78
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;94.600,90
Istočno Sarajevo, Grad;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;94.600,90
Istočno Sarajevo, Grad;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;94.600,90
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;94.136,65
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite novo zaduženje-adm.cent.;76.355,57
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite iz ranijeg perioda-fond stanovanja;13.861,16
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na zajmove primljene  od lizing društava;3.919,92
Gradska razvojna agencija Istočno Sarajevo;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija Istočno Sarajevo;416,58
Srednja škola Sokolac;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Sokolac;47,67
Istočno Sarajevo, Grad;-;Rashodi;Grupa;Transferi i doznake;1.739.428,35
Istočno Sarajevo, Grad;414000;Rashodi;Podgrupa;Subvencije;700.000,00
Istočno Sarajevo, Grad;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;700.000,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;700.000,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Radio televizija Istočno Sarajevo;282.500,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za gradski prevoz;277.500,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Klinički centar - bolnica Kasindo;85.000,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Vojničko groblje Sokolac;50.000,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Info centar Sokolac;5.000,00
Istočno Sarajevo, Grad;415000;Rashodi;Podgrupa;Grantovi;699.416,35
Istočno Sarajevo, Grad;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;699.416,35
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;692.966,82
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim organizacijama;250.450,96
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama i udruženjima u oblasti kulture;76.425,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim zajednicama;51.910,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi parlamentarnim strankama;50.875,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;41.175,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji;40.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezrva - ostali tekući grantovi neprofitnim subj.;35.271,79
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradski crveni krst;26.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sindikalna organizacija grada Istočno Sarajevo;23.231,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pripravnike i volontere kod drugih poslodavaca;21.755,76
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Ruža generacije";14.966,81
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć neprofitnim organizacijama - omladinska politika;13.500,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - sport;12.300,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva iz oblasti kulture;7.854,75
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna boračka organizacija;6.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - ostali tekući grantovi;6.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - vjerske organiz. i udruženja;5.600,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - Kapitalni grantovi - opština Pale, sportska dvorana;5.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita grada;4.650,75
Skupština Grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Grada;6.449,53
Skupština Grada;415200;Rashodi;Rashodi po korisnicima - analitički konto;Klubovi odbornika;6.449,53
Istočno Sarajevo, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;340.012,00
Istočno Sarajevo, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;340.012,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;327.212,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i civilnih žrtava rata;180.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - ostale tekuće doznake građanima;68.612,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;49.700,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za naučni rad;20.000,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - tekuće pomoći učenic. stud. u oblasti nauke;8.600,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva - tekuće pomoći sportistima;150,00
