Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čapljina;-;Prihodi;Grupa;Poreski prihodi;4.005.736,63
Čapljina;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.818,07
Čapljina;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.818,07
Čapljina;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;11.437,61
Čapljina;713100;Prihodi;Sintetički konto;Porezi na plaće;11.437,61
Čapljina;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;7.260,74
Čapljina;713100;Prihodi;Analitički konto;Porezi na plaću i druga osobna primanja;4.176,87
Čapljina;714000;Prihodi;Podgrupa;Porez na imovinu;638.493,24
Čapljina;714100;Prihodi;Sintetički konto;Porez na imovinu;638.493,24
Čapljina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih osoba;269.958,55
Čapljina;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;180.139,09
Čapljina;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;144.674,18
Čapljina;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;39.000,00
Čapljina;714100;Prihodi;Analitički konto;Porez na nasljeđe i darove;4.721,42
Čapljina;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;757,74
Čapljina;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;186,22
Čapljina;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;571,52
Čapljina;716000;Prihodi;Podgrupa;Porez na dohodak;783.152,55
Čapljina;716100;Prihodi;Sintetički konto;Porez na dohodak;783.152,55
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;645.741,19
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti iz člana 12. stav(4) zakona o porezu na dohodak;51.694,11
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;35.033,45
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;21.222,47
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od samostalne djelatnosti;20.616,47
Čapljina;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba na dobitke od nagradnih igara i igara na sreću;8.727,61
Čapljina;716100;Prihodi;Analitički konto;Prihodi od ostalih poreza;117,25
Čapljina;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.544.551,30
Čapljina;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.544.551,30
Čapljina;717100;Prihodi;Analitički konto;Prihodi iz neizravnih poreza koji pripadaju jedinicama lokalne samouprave;2.219.261,14
Čapljina;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza koje pripadaju Direkciji cesta;325.290,16
Čapljina;719000;Prihodi;Podgrupa;Ostali porezi;23.526,12
Čapljina;719100;Prihodi;Sintetički konto;Ostali porezi;23.526,12
Čapljina;719100;Prihodi;Analitički konto;Porez na tvrtku;23.526,12
Čapljina;-;Prihodi;Grupa;Neporeski prihodi;4.190.548,70
Čapljina;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;47.530,78
Čapljina;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;41.670,00
Čapljina;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.860,78
Čapljina;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.143.017,92
Čapljina;722100;Prihodi;Sintetički konto;Administrativne takse;163.341,24
Čapljina;722100;Prihodi;Analitički konto;Općinske administrativne pristrojbe;163.341,24
Čapljina;722300;Prihodi;Sintetički konto;Komunalne takse;148.032,79
Čapljina;722300;Prihodi;Analitički konto;Općinske komunalne pristrojbe;148.032,79
Čapljina;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;934.889,66
Čapljina;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;602.743,05
Čapljina;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;173.004,37
Čapljina;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;70.001,66
Čapljina;722400;Prihodi;Analitički konto;Ostale naknade;50.740,58
Čapljina;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;36.000,00
Čapljina;722400;Prihodi;Analitički konto;Naknada za post- legalizaciju građevina;2.400,00
Čapljina;722500;Prihodi;Sintetički konto;Posebne naknade i takse;2.805.940,18
Čapljina;722500;Prihodi;Analitički konto;Posebna vodna naknada za korištenje vode za proizvodnju električne energije u hidroelektranama;2.549.669,14
Čapljina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;95.792,63
Čapljina;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaća;59.198,77
Čapljina;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;49.836,33
Čapljina;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti predmjera i katastra;35.690,80
Čapljina;722500;Prihodi;Analitički konto;Naknada za korištenje podataka predmjera i katastra;6.713,67
Čapljina;722500;Prihodi;Analitički konto;Naknada iz funk. premije osiguranja od autoodg. za vatrogasne jedinice;4.691,70
Čapljina;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća gdjeje osnovica zbirni iznos neto primitka po osnovu druge samostalne;3.098,09
Čapljina;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu iz premije osiguranja imovine od požara i pr. sila;1.249,05
Čapljina;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;90.814,05
Čapljina;722700;Prihodi;Analitički konto;Pimljene namjesnke donacije neplanirane u proračunu;48.600,00
Čapljina;722700;Prihodi;Analitički konto;Povrati iz ranijih godina;25.497,60
Čapljina;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;16.716,45
Čapljina;-;Prihodi;Grupa;Transferi i donacije;1.292.659,95
Čapljina;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;314.714,80
Čapljina;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;314.714,80
Čapljina;732100;Prihodi;Analitički konto;Ministarstvo rada i socijalne skrbi (Centar za socijalni rad);140.868,95
Čapljina;732100;Prihodi;Analitički konto;Ministarstvo prostornog uređenja;120.000,00
Čapljina;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Države;51.695,85
Čapljina;732100;Prihodi;Analitički konto;Primljeni tekući transferi od ostali nivoa vlasti;2.150,00
Čapljina;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);977.945,15
Čapljina;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;977.945,15
Čapljina;812200;Prihodi;Analitički konto;GSM - primljeni kapitalni grantovi od Federacije;767.945,15
Čapljina;812200;Prihodi;Analitički konto;Kapitalni grantovi HNŽ - Ministarstvo poljoprivrede šumarstva i vodoprivrede;210.000,00
Čapljina;-;Prihodi;Grupa;Primici od imovine;40.000,00
Čapljina;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;40.000,00
Čapljina;811300;Prihodi;Sintetički konto;Kapitalni grantovi od nevladinih izvora;40.000,00
Čapljina;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čapljina;-;Prihodi;Grupa;Ostali prihodi;0,00
Čapljina;-;Rashodi;Grupa;Lična primanja;2.992.660,24
Čapljina;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.761.272,14
Čapljina;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.203.700,87
Služba opće uprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave;473.955,57
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;292.661,16
Služba gospodarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba gospodarstva;233.321,48
Služba geodetskih i imovinsko-pravnih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba geodetskih i imovinsko-pravnih poslova;200.059,56
Služba prostornog uređenja i graditeljstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i graditeljstva;175.729,26
Ured načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;162.430,34
Stručna služba za proračun, riznicu i računovodstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za proračun, riznicu i računovodstvo;144.267,25
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;141.422,51
Služba društvenih djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba društvenih djelatnosti;116.472,14
Služba poljoprivrede i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba poljoprivrede i zaštite okoliša;110.079,02
Služba za prava branitelja i socijalnu skrb;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prava branitelja i socijalnu skrb;108.729,15
Općinsko javno pravobraniteljstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;44.573,43
Čapljina;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;557.571,27
Služba opće uprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave;123.158,35
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;96.671,88
Služba geodetskih i imovinsko-pravnih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba geodetskih i imovinsko-pravnih poslova;52.215,89
Služba gospodarstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba gospodarstva;45.340,08
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;39.067,34
Služba prostornog uređenja i graditeljstva;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i graditeljstva;38.986,73
Stručna služba za proračun, riznicu i računovodstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za proračun, riznicu i računovodstvo;35.999,05
Služba za prava branitelja i socijalnu skrb;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prava branitelja i socijalnu skrb;30.648,63
Ured načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;27.553,89
Služba društvenih djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba društvenih djelatnosti;25.667,86
Služba poljoprivrede i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba poljoprivrede i zaštite okoliša;22.931,67
Zajednička služba;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;10.590,00
Općinsko javno pravobraniteljstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;8.739,90
Čapljina;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;231.388,10
Čapljina;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;231.388,10
Služba opće uprave;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave;49.764,56
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;30.729,38
Služba gospodarstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba gospodarstva;24.498,78
Služba geodetskih i imovinsko-pravnih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba geodetskih i imovinsko-pravnih poslova;21.006,11
Služba prostornog uređenja i graditeljstva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i graditeljstva;18.451,62
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;17.055,21
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za mirovinsko i invalidsko osiguranje;9.745,83
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje;6.497,18
Ured načelnika;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zapošljavanje;812,20
Stručna služba za proračun, riznicu i računovodstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za proračun, riznicu i računovodstvo;15.148,05
Stručna služba za proračun, riznicu i računovodstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za mirovisnsko i invalidsko osiguranje;8.656,07
Stručna služba za proračun, riznicu i računovodstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje;5.770,65
Stručna služba za proračun, riznicu i računovodstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zapošljavanje;721,33
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;14.849,78
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za mirovinsko i invalidsko osiguranje;8.485,10
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje;5.657,49
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zapošljavanje;707,19
Služba društvenih djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba društvenih djelatnosti;12.229,55
Služba poljoprivrede i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba poljoprivrede i zaštite okoliša;11.558,36
Služba za prava branitelja i socijalnu skrb;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prava branitelja i socijalnu skrb;11.416,48
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljstvo;4.680,22
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za mirovinsko i invalidsko osiguranje;2.674,43
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje;1.782,91
Općinsko javno pravobraniteljstvo;612100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zapošljavanje;222,88
Čapljina;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.589.579,00
Čapljina;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;1.589.579,00
Čapljina;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.653,79
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;11.135,99
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Trpškovi dnevnica u inozemstvu;4.458,43
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;3.222,00
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putovanje, osobna vozila u zemlji;937,00
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u inozemstvu;828,63
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza u inozemstvu službenim sredstvima;666,93
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;519,50
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putovanje, osobna vozila u inozemstvu;468,00
Zajednička služba;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prijevoza u zemlji službenim sredstvima;35,50
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;517,80
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dnevnica u zemlji;372,80
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi smještaja za službena putovanja u zemlji;145,00
Čapljina;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;54.186,09
Zajednička služba;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;51.336,11
Zajednička služba;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za el. energiju;31.356,11
Zajednička služba;613200;Rashodi;Rashodi po korisnicima - analitički konto;Lož ulje;19.980,00
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.849,98
Čapljina;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;79.446,23
Zajednička služba;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;71.437,17
Zajednička služba;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;36.732,24
Zajednička služba;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci telefonskih i poštanskih usluga (PTT);34.704,93
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.009,06
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci telefonskih i poštanskih usluga (PTT);8.009,06
Čapljina;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;107.450,31
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;77.681,36
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kompjuterski materijal;21.296,14
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;15.078,38
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Sitan inventar;11.082,17
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal;9.609,84
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;9.496,05
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;3.791,00
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrasce i papir;3.375,00
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za odjeću, uniforme i platno;2.127,58
Zajednička služba;613400;Rashodi;Rashodi po korisnicima - analitički konto;Športska oprema i pomagala;1.825,20
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;26.312,31
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - analitički konto;Poseban materijal za potrebe civilne zaštite;26.312,31
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.456,64
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;2.698,24
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za čišćenje;708,40
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obrazovanje kadrova;50,00
Čapljina;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;59.821,20
Zajednička služba;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;59.544,20
Zajednička služba;613500;Rashodi;Rashodi po korisnicima - analitički konto;Dizel;42.834,00
Zajednička služba;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za prevoz ljudi;7.016,97
Zajednička služba;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;5.995,20
Zajednička služba;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;3.698,03
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;277,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;143,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;134,00
Čapljina;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;888.652,95
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;888.652,95
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravaka i održavanja cesta, željeznica i mostova;392.211,86
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanja ulične rasvjete;207.343,57
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge održavanja;176.952,43
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje - Stari grad Gabela;62.350,00
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje i čišćenje obala i rijeka;25.585,00
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijal za popravku i održavanje vozila;10.164,53
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje vozila;10.016,15
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravke i održavanja vozila;2.845,22
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravki i održavanja opreme;592,50
Zajednička služba;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za popravku i održavanje opreme;591,69
Čapljina;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.249,32
Zajednička služba;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;13.644,27
Zajednička služba;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;6.502,90
Zajednička služba;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje zaposlenih - kolektivno životno osiguranje;3.960,00
Zajednička služba;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci bankarskih usluga;2.904,54
Zajednička služba;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za negativne tečajne razlike;276,83
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;605,05
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje vozila;385,06
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci osiguranja;219,99
Čapljina;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;374.119,11
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;311.799,10
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;72.241,28
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora o djelu;50.470,00
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;34.216,20
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;31.397,23
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;24.844,00
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale stručne usluge;24.801,17
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja i odnosa sa javnošću;14.269,36
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poreza na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;12.315,83
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge tiskanja;10.439,66
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za MIO na primitke od druge samostalne djelatnosti i povremenog samostalnog rada;7.500,31
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kompjuterske usluge;7.192,58
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge prevođenja katastarskih planova iz anal. u digitalne;5.710,38
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;5.440,00
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;5.309,65
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje iz primitka od druge samostalne djelatnosti i povremenog samostalnog rada;5.000,31
Zajednička služba;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;651,14
Vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vijeće;53.354,69
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;46.380,00
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima;6.786,77
Vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Općinsko vijeće;187,92
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.911,76
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dadžbine;1.423,82
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;487,94
Služba opće uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave;1.594,11
Služba opće uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebne naknade na dohodak za zaštitu od prirodnih i drugih nesreća;1.594,11
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;1.006,87
Služba civilne zaštite;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak na zaštitu od prirodnih i drugih nesreća;1.006,87
Služba gospodarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba gospodarstva;802,29
Služba gospodarstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;802,29
Služba geodetskih i imovinsko-pravnih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba geodetskih i imovinsko-pravnih poslova;687,89
Služba geodetskih i imovinsko-pravnih poslova;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;687,89
Služba prostornog uređenja i graditeljstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i graditeljstva;603,04
Služba prostornog uređenja i graditeljstva;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih nesreća;603,04
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured načelnika;557,30
Ured načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i drugih  nesreća;557,30
Stručna služba za proračun, riznicu i računovodstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za proračun, riznicu i računovodstvo;496,02
Stručna služba za proračun, riznicu i računovodstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak na zaštitu od prirodnih i drugih nesreća;496,02
Služba društvenih djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba društvenih djelatnosti;399,89
