Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Novi Grad Sarajevo;-;Prihodi;Grupa;Poreski prihodi;15.948.205,00
Novi Grad Sarajevo;714000;Prihodi;Podgrupa;Porez na imovinu;5.267.958,00
Novi Grad Sarajevo;714100;Prihodi;Sintetički konto;Porez na imovinu;5.267.958,00
Novi Grad Sarajevo;716000;Prihodi;Podgrupa;Porez na dohodak;525.287,00
Novi Grad Sarajevo;716100;Prihodi;Sintetički konto;Porez na dohodak;525.287,00
Novi Grad Sarajevo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;10.154.960,00
Novi Grad Sarajevo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;10.154.960,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Neporeski prihodi;13.354.283,00
Novi Grad Sarajevo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.414.593,00
Novi Grad Sarajevo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.414.593,00
Novi Grad Sarajevo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;11.757.471,00
Novi Grad Sarajevo;722300;Prihodi;Sintetički konto;Komunalne takse;1.153.660,00
Novi Grad Sarajevo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;8.879.434,00
Novi Grad Sarajevo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.699.851,00
Novi Grad Sarajevo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);24.526,00
Novi Grad Sarajevo;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);182.219,00
Novi Grad Sarajevo;723100;Prihodi;Sintetički konto;Novčane kazne;182.219,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Transferi i donacije;2.224.552,00
Novi Grad Sarajevo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;138.335,00
Novi Grad Sarajevo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;138.335,00
Novi Grad Sarajevo;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.086.217,00
Novi Grad Sarajevo;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;2.086.217,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Primici od imovine;0,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Novi Grad Sarajevo;-;Prihodi;Grupa;Ostali prihodi;64.298,00
Novi Grad Sarajevo;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;64.298,00
Novi Grad Sarajevo;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;64.298,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Lična primanja;7.256.885,00
Novi Grad Sarajevo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;6.641.563,00
Novi Grad Sarajevo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;5.855.982,00
Novi Grad Sarajevo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;785.580,00
Novi Grad Sarajevo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;615.322,00
Novi Grad Sarajevo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;615.322,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.640.578,00
Novi Grad Sarajevo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;3.640.578,00
Novi Grad Sarajevo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.932,00
Novi Grad Sarajevo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;502.143,00
Novi Grad Sarajevo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;297.740,00
Novi Grad Sarajevo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;205.369,00
Novi Grad Sarajevo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;166.472,00
Novi Grad Sarajevo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;16.694,00
Novi Grad Sarajevo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;180.725,00
Novi Grad Sarajevo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;36.347,00
Novi Grad Sarajevo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;2.221.155,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Transferi i doznake;18.693.842,00
Novi Grad Sarajevo;614000;Rashodi;Podgrupa;Tekući grantovi;7.109.103,00
Novi Grad Sarajevo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.261.162,00
Novi Grad Sarajevo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.514.322,00
Novi Grad Sarajevo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.622.081,00
Novi Grad Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;830.679,00
Novi Grad Sarajevo;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;441.409,00
Novi Grad Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;439.450,00
Novi Grad Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;11.584.739,00
Novi Grad Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;11.584.739,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.418.652,00
Novi Grad Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.418.652,00
Novi Grad Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.476.664,00
Novi Grad Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;280.961,00
Novi Grad Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;520.203,00
Novi Grad Sarajevo;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;79.293,00
Novi Grad Sarajevo;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.061.531,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Novi Grad Sarajevo;-;Rashodi;Grupa;Ostali rashodi;0,00
