Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zavidovići;-;Prihodi;Grupa;Poreski prihodi;5.213.783,00
Zavidovići;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;385,00
Zavidovići;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;385,00
Zavidovići;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;797,00
Zavidovići;713100;Prihodi;Sintetički konto;Porezi na plaće;797,00
Zavidovići;714000;Prihodi;Podgrupa;Porez na imovinu;512.506,00
Zavidovići;714100;Prihodi;Sintetički konto;Porez na imovinu;512.506,00
Zavidovići;716000;Prihodi;Podgrupa;Porez na dohodak;798.575,00
Zavidovići;716100;Prihodi;Sintetički konto;Porez na dohodak;798.575,00
Zavidovići;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.901.276,00
Zavidovići;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.901.276,00
Zavidovići;719000;Prihodi;Podgrupa;Ostali porezi;244,00
Zavidovići;719100;Prihodi;Sintetički konto;Ostali porezi;244,00
Zavidovići;-;Prihodi;Grupa;Neporeski prihodi;2.364.581,00
Zavidovići;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;667.057,00
Zavidovići;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;317.682,00
Zavidovići;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;349.375,00
Zavidovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.677.702,00
Zavidovići;722100;Prihodi;Sintetički konto;Administrativne takse;160.664,00
Zavidovići;722300;Prihodi;Sintetički konto;Komunalne takse;261.210,00
Zavidovići;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;621.366,00
Zavidovići;722500;Prihodi;Sintetički konto;Posebne naknade i takse;633.102,00
Zavidovići;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);20,00
Zavidovići;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;1.340,00
Zavidovići;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);19.822,00
Zavidovići;723100;Prihodi;Sintetički konto;Novčane kazne;19.822,00
Zavidovići;-;Prihodi;Grupa;Transferi i donacije;1.751.781,00
Zavidovići;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;59.978,00
Zavidovići;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;59.978,00
Zavidovići;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.690.453,00
Zavidovići;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.690.453,00
Zavidovići;733000;Prihodi;Podgrupa;Donacije;1.350,00
Zavidovići;733100;Prihodi;Sintetički konto;Donacije;1.350,00
Zavidovići;-;Prihodi;Grupa;Primici od imovine;204.574,00
Zavidovići;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;204.574,00
Zavidovići;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;204.574,00
Zavidovići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Zavidovići;-;Prihodi;Grupa;Ostali prihodi;0,00
Zavidovići;-;Rashodi;Grupa;Lična primanja;2.460.594,00
Zavidovići;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.253.947,00
Zavidovići;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.974.481,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;423.697,08
Služba za upravu društvenih djelatnosti i opću upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;352.332,86
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;293.792,25
Služba za upravu ekon. poslova i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;281.510,69
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;224.899,61
Kabinet načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;138.462,98
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;118.005,30
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;95.390,33
Stručna služba Općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;46.390,26
Zavidovići;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;279.466,00
Služba za upravu društvenih djelatnosti i opću upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;68.081,27
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;65.356,21
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;37.973,70
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;34.040,03
Služba za upravu ekon. poslova i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;31.705,27
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;18.397,17
Kabinet načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;13.203,20
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;7.391,11
Stručna služba Općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;3.318,12
Zavidovići;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;206.647,00
Zavidovići;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;206.647,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;44.344,14
Služba za upravu društvenih djelatnosti i opću upravu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;36.875,30
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;30.748,74
Služba za upravu ekon. poslova i poduzetništvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;29.460,97
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;23.534,73
Kabinet načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;14.493,39
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;12.350,32
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;9.984,10
Stručna služba Općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;4.855,40
Zavidovići;-;Rashodi;Grupa;Rashodi za materijal i usluge;602.608,00
Zavidovići;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;602.608,00
Zavidovići;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.652,00
Kabinet načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;5.545,95
Služba civilne zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.849,50
Služba za upravu ekon. poslova i poduzetništvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;1.139,30
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;918,50
Služba za upravu društvenih djelatnosti i opću upravu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;713,25
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;392,50
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;80,00
Stručna služba Općinskog vijeća;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;12,50
Zavidovići;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;63.660,00
Služba za upravu društvenih djelatnosti i opću upravu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;63.348,74
Kabinet načelnika;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;310,88
Zavidovići;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;67.516,00
Služba za upravu društvenih djelatnosti i opću upravu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;51.666,31
Kabinet načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;5.034,12
Služba civilne zaštite;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;2.719,91
Služba za upravu ekon. poslova i poduzetništvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;1.972,33
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.892,03
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;1.193,07
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;1.151,20
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;980,72
Stručna služba Općinskog vijeća;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;906,56
Zavidovići;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;33.399,00
Služba za upravu društvenih djelatnosti i opću upravu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;27.777,19
Stručna služba Općinskog vijeća;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;1.379,33
Služba za upravu ekon. poslova i poduzetništvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;1.065,94
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;730,47
Kabinet načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;714,26
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;647,89
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;494,83
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;329,89
Služba civilne zaštite;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;259,20
Zavidovići;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;25.717,00
Služba civilne zaštite;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;15.992,28
Kabinet načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;4.432,89
Služba za upravu ekon. poslova i poduzetništvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;1.287,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;1.124,81
Služba za upravu društvenih djelatnosti i opću upravu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;1.013,97
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;788,05
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;479,32
Općinsko pravobranilaštvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;353,18
Stručna služba Općinskog vijeća;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog vijeća;246,04
Zavidovići;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.992,00
Kabinet načelnika;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;1.992,00
Zavidovići;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;19.562,00
Služba za upravu društvenih djelatnosti i opću upravu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;15.589,98
Kabinet načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;3.756,67
Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu  geodetskih., imovinsko-pravnih poslova i urban.;110,00
Služba civilne zaštite;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;105,00
Zavidovići;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.353,00
Kabinet načelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;14.122,88
Služba za upravu društvenih djelatnosti i opću upravu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;230,50
Zavidovići;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;364.757,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;202.483,37
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade vijećnicima;173.051,84
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade članovima komisija koje imenuje općinsko vijeće;28.751,53
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za edukaciju i druge troškove vijećnika;680,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;146.135,00
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;92.975,67
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Isplate naknada i doprinosa volonterima općine i volonterima angažovanim u drugim pravnim licima;43.675,05
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;9.182,70
Kabinet načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge -;302,00
Služba za upravu društvenih djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;11.317,58
Služba za upravu društvenih djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Troškovi provizije za prodaju administrativnih taksi;6.291,33
Služba za upravu društvenih djelatnosti i opću upravu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Transfer za štampanje administrativnih taksi;5.026,25
Općinsko pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;4.080,00
Služba za upravu ekon. poslova i poduzetništvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;740,00
Zavidovići;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;39.824,00
Zavidovići;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;39.824,00
Zavidovići;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;39.824,00
Služba za upravu ekon. poslova i poduzetništvo;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;39.824,00
Zavidovići;-;Rashodi;Grupa;Transferi i doznake;5.390.657,00
Zavidovići;614000;Rashodi;Podgrupa;Tekući grantovi;3.729.610,00
Zavidovići;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.036.111,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;914.352,28
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za socijalni rad;199.999,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za fizičku kulturu i sport;185.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za predškolsko obrazovanje i vaspitanje;140.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Centru za kulturu - za redovnu djelatnost i vanredne troškove;103.500,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer mjesnim zajednicama;96.339,06
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Domu zdravlja za pružanje zdravstvenih usluga penzionerima;80.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturne djelatnosti i manifestacije;39.437,22
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant upravitelju Gradske sportske dvorane za pokriće troškova korištenja i održavanja;30.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sportski savez općine Zavidovići;15.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebno nadarene studente;9.200,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku inkluzivne nastave;4.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer javnoj biblioteci - za kupovinu knjiga;4.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učenike generacije osnovnih i srednjih škola;3.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva FBiH - pomoć za šahovski klub;2.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za općinsko takmičenje u znanju osnovnih i srednjih škola;1.568,00
Služba za upravu društvenih djelatnosti i opću upravu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Domu zdravlja za pružanje zdravstvenih usluga oboljelim od PTSP;1.309,00
Služba za upravu ekon. poslova i poduzetništvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu ekon. poslova i poduzetništvo;74.665,99
Služba za upravu ekon. poslova i poduzetništvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu i unapređenje životne okoline;74.665,99
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;31.880,22
Općinsko vijeće;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove izbora;31.880,22
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;14.540,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deratizaciju;14.540,00
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet načelnika;672,67
Kabinet načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obuku državnih službenika i namještenika;672,67
Zavidovići;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.617.292,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;926.877,30
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za boračko invalidsku zaštitu;497.823,30
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Na.sre.Vlade Ze-do kantona Ministarstvo za bora.pi.-stipendiranje;276.050,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namijenjena sredstva za nabavku udžbenika učenicima - djeci branilaca sa područja općine;64.900,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Na sre. ZDK - program poticaja upošljavanja pripadnika boračke populacije;35.250,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za branilačke populacije, tekovine OOR i antifašizam;33.954,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenjena sredstva za alternativni smještaj;15.600,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica i povratnike;1.800,00
Služba za upravu pitanja boraca, raseljenih lica i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za XIII Međunarodni turnir u sjedećoj odbojci;1.500,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;393.451,16
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjere - 8 stambenih objekata- civilna zaštita;245.000,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za finansiranje hitnih mjera zaštite i spašavanja u toku djelovanja prirodne ili društvene nesreće;53.769,97
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za opremanje i nabavku materijalno tehničkih sredstava za OPVJ;38.618,90
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za učešće u provođenju preventivnih mjera zaštite i spašavanja;31.175,42
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Federalna uprava CZ - namjenska sredstva za sanaciju objekata uništenim poplavama;9.000,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje struktura civilne zaštite;7.904,72
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za naknadu  učešća ljudi i materijalnih sredstava u zaštiti i spašavanju;3.352,15
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pripremanje, obuku i vježbu struktura CZ;3.280,00
Služba civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva ZDK - pomoć zbog elemntarnih nepogoda - stanarine;1.350,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;296.963,72
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za socijalnu zaštitu;105.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za vanredne pomoći;75.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Namjenska sredstva Ministarstva za obrazovanje, nauku, kulturu i sport - stipendije;51.300,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stipendiranje studenata;23.000,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za troškove prevoza socijalno ugroženih učenika srednjih škola;20.565,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - transfer za hitne pomoći socijalno ugroženim licima;10.980,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć u stambenom zbrinjavanju socijalno ugroženih kategorija;10.300,00
Služba za upravu društvenih djelatnosti i opću upravu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sahrane;818,72
Zavidovići;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;851.783,00
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;447.899,06
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za održavanje javnih površina;253.001,14
Služba za upravu poljooprivrednih, vodoprivrednih  i komunalnih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za javnu rasvjetu - potrošnja;194.897,92
Služba za upravu društvenih djelatnosti i opću upravu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravu društvenih djelatnosti i opću upravu;118.994,31
