Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ravno;-;Prihodi;Grupa;Poreski prihodi;479.271,00
Ravno;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4,00
Ravno;713100;Prihodi;Sintetički konto;Porezi na plaće;4,00
Ravno;714000;Prihodi;Podgrupa;Porez na imovinu;256.432,00
Ravno;714100;Prihodi;Sintetički konto;Porez na imovinu;256.432,00
Ravno;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;42,00
Ravno;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;42,00
Ravno;716000;Prihodi;Podgrupa;Porez na dohodak;17.972,00
Ravno;716100;Prihodi;Sintetički konto;Porez na dohodak;17.972,00
Ravno;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;204.809,00
Ravno;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;204.809,00
Ravno;719000;Prihodi;Podgrupa;Ostali porezi;12,00
Ravno;719100;Prihodi;Sintetički konto;Ostali porezi;12,00
Ravno;-;Prihodi;Grupa;Neporeski prihodi;476.691,00
Ravno;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;116.667,00
Ravno;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;40.263,00
Ravno;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;48.062,00
Ravno;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;25.033,00
Ravno;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;3.309,00
Ravno;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;360.024,00
Ravno;722100;Prihodi;Sintetički konto;Administrativne takse;1.380,00
Ravno;722300;Prihodi;Sintetički konto;Komunalne takse;190.078,00
Ravno;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;815,00
Ravno;722500;Prihodi;Sintetički konto;Posebne naknade i takse;1.633,00
Ravno;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);23.118,00
Ravno;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;143.000,00
Ravno;-;Prihodi;Grupa;Transferi i donacije;365.260,00
Ravno;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;180.522,00
Ravno;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;180.522,00
Ravno;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;184.738,00
Ravno;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;184.738,00
Ravno;-;Prihodi;Grupa;Primici od imovine;0,00
Ravno;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Ravno;-;Prihodi;Grupa;Ostali prihodi;0,00
Ravno;-;Rashodi;Grupa;Lična primanja;320.417,00
Ravno;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;295.892,00
Ravno;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;233.605,00
Ravno;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;62.287,00
Ravno;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;24.525,00
Ravno;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;24.525,00
Ravno;-;Rashodi;Grupa;Rashodi za materijal i usluge;194.258,00
Ravno;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;194.258,00
Ravno;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;24.780,00
Ravno;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;4.487,00
Ravno;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;12.579,00
Ravno;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;6.761,00
Ravno;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;26.265,00
Ravno;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.208,00
Ravno;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.438,00
Ravno;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;106.740,00
Ravno;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Ravno;-;Rashodi;Grupa;Transferi i doznake;416.009,00
Ravno;614000;Rashodi;Podgrupa;Tekući grantovi;416.009,00
Ravno;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;86.169,00
Ravno;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;108.787,00
Ravno;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;119.068,00
Ravno;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;101.985,00
Ravno;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;493.854,00
Ravno;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;493.854,00
Ravno;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;148.591,00
Ravno;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;867,00
Ravno;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;344.396,00
Ravno;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Ravno;-;Rashodi;Grupa;Rashodi za otplatu dugova;5.194,00
Ravno;823000;Rashodi;Podgrupa;Otplate dugova;5.194,00
Ravno;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;5.194,00
Ravno;-;Rashodi;Grupa;Ostali rashodi;0,00
