Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šipovo;-;Prihodi;Grupa;Poreski prihodi;2.503.190,00
Šipovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;366.815,00
Šipovo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;366.815,00
Šipovo;714000;Prihodi;Podgrupa;Porezi na imovinu;34.194,00
Šipovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;34.194,00
Šipovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.076,00
Šipovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;294,00
Šipovo;715200;Prihodi;Sintetički konto;Porezi na promet usluga;782,00
Šipovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.101.105,00
Šipovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.101.105,00
Šipovo;-;Prihodi;Grupa;Neporeski prihodi;1.187.473,00
Šipovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;574,00
Šipovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;574,00
Šipovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.170.833,00
Šipovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;32.344,00
Šipovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;94.202,00
Šipovo;722300;Prihodi;Analitički konto;Komunalne naknade i takse;94.202,00
Šipovo;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;999.822,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korišćenje šumskih sortimenata;924.998,00
Šipovo;722400;Prihodi;Analitički konto;Naknade za vode;28.392,00
Šipovo;722400;Prihodi;Analitički konto;Sredstva za zaštitu od požara;18.764,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korišćenje mineralnih sirovina;16.120,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta;8.479,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za korišćenje komunalnih dobara od opšteg interesa;2.715,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;348,00
Šipovo;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;6,00
Šipovo;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;44.465,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Centra za socijalni rad;19.734,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Dječijeg obdaništa;17.220,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Srednjoškolski centar;4.341,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;2.749,00
Šipovo;722500;Prihodi;Analitički konto;Prihodi Narodne biblioteke;421,00
Šipovo;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;16.066,00
Šipovo;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;16.066,00
Šipovo;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;16.065,00
Šipovo;729100;Prihodi;Analitički konto;Fond 3;1,00
Šipovo;-;Prihodi;Grupa;Transferi i donacije;221.540,00
Šipovo;731000;Prihodi;Podgrupa;Grantovi;2.000,00
Šipovo;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;2.000,00
Šipovo;731200;Prihodi;Analitički konto;Tekući grantovi od pravnih lica u zemlji;2.000,00
Šipovo;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;219.540,00
Šipovo;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;219.540,00
Šipovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu za socijalnu zaštitu;189.605,00
Šipovo;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;27.780,00
Šipovo;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;1.155,00
Šipovo;781300;Prihodi;Analitički konto;Fond 3;1.000,00
Šipovo;-;Prihodi;Grupa;Primici od imovine;10.641,00
Šipovo;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;8.895,00
Šipovo;813100;Prihodi;Sintetički konto;Primici za zemljište;8.895,00
Šipovo;813100;Prihodi;Analitički konto;Primici za poljoprivredno zemljište;8.895,00
Šipovo;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.746,00
Šipovo;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.746,00
Šipovo;-;Prihodi;Grupa;Primici od zaduživanja;3.073,00
Šipovo;921000;Prihodi;Podgrupa;Primici od zaduživanja;3.073,00
Šipovo;921300;Prihodi;Sintetički konto;Primici od refundacije otplaćenih zajmova;3.073,00
Šipovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Šipovo;-;Rashodi;Grupa;Lična primanja;1.201.397,00
Šipovo;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.201.397,00
Šipovo;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;940.299,00
Opštinska administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;764.950,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;105.963,00
Dječije obdanište Mladost;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;69.386,00
Šipovo;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;261.098,00
Opštinska administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;217.667,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;31.517,00
SŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;10.435,00
SŠC Petar Kočić;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade prevoza na posao i sa posla;10.435,00
Dječije obdanište Mladost;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;1.479,00
Šipovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;787.863,00
Šipovo;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;787.863,00
Šipovo;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.780,00
Ostala budžetska potrošnja;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.200,00
Ostala budžetska potrošnja;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa zgrada i građevinskih objekata;1.200,00
Opštinska administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;580,00
Šipovo;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;114.402,00
Opštinska administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;47.277,00
SŠC Petar Kočić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;39.139,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;17.013,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.795,00
Ostala budžetska potrošnja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.795,00
Dječije obdanište Mladost;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;4.353,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.825,00
Šipovo;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;34.055,00
Opštinska administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;25.899,00
SŠC Petar Kočić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;4.106,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.300,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.239,00
Dječije obdanište Mladost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;511,00
Šipovo;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;10.037,00
Dječije obdanište Mladost;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;7.932,00
SŠC Petar Kočić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;1.072,00
Fond 3;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;1.033,00
Šipovo;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;58.851,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;47.680,00
Ostala budžetska potrošnja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata;47.680,00
Opštinska administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;6.484,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.393,00
SŠC Petar Kočić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;2.245,00
Dječije obdanište Mladost;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;49,00
Šipovo;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;29.391,00
Opštinska administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;15.694,00
Fond 5;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;6.563,00
SŠC Petar Kočić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;3.332,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.523,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.000,00
Dječije obdanište Mladost;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;279,00
Šipovo;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;71.375,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;44.137,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;20.553,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;8.047,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;6.178,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za revizijske i računovodstvene usluge;5.850,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za pravne i administrativne usluge;2.834,00
Ostala budžetska potrošnja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;675,00
Opštinska administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;12.113,00
Investicije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;5.509,00
Investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije;3.510,00
Investicije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranja vozila- cisterna lizing osiguranje;1.999,00
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;4.922,00
SŠC Petar Kočić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;3.837,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;456,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;239,00
Dječije obdanište Mladost;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;143,00
Fond 3;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;19,00
Šipovo;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;243.885,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;243.885,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;120.836,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;64.492,00
Ostala budžetska potrošnja;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;58.557,00
Šipovo;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;224.087,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Skupštine;128.067,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;115.571,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;6.824,00
Služba Skupštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih komisija i radnih tijela;5.672,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;36.971,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;17.579,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;13.050,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade po ugovoru o djelu;4.685,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu povrata i preknjižavanja poreza i doprinosa;1.213,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca;444,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba Načelnika;34.057,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl.;24.063,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;7.716,00
Služba Načelnika;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poklone;2.278,00
Opštinska administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;6.719,00
Fond 5;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;6.575,00
Dječije obdanište Mladost;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Mladost;5.208,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.926,00
SŠC Petar Kočić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;2.025,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.539,00
Šipovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;163.466,00
Šipovo;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;163.466,00
Šipovo;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;116.896,00
Investicije;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;116.896,00
Investicije;413100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na obveznice u zemlji;116.896,00
Šipovo;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;46.416,00
Investicije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;46.416,00
Investicije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na  zajmove primljene od banaka;44.599,00
Investicije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na  zajmove primljene od lizing društava;1.817,00
Šipovo;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;154,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;154,00
Šipovo;-;Rashodi;Grupa;Transferi i doznake;1.058.709,00
Šipovo;414000;Rashodi;Podgrupa;Subvencije;85.190,00
Šipovo;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;85.190,00
Ostali budžetski korisnici;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;85.190,00
Ostali budžetski korisnici;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije subjektima u oblasti poljoprivrede. šumarstva i vodoprivrede;69.856,00
Ostali budžetski korisnici;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije subjektima u oblasti saobraćaja i veza;15.334,00
Šipovo;415000;Rashodi;Podgrupa;Grantovi;320.948,00
Šipovo;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;320.948,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;320.948,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;50.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja;50.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;38.086,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;DK Nikola Kokošar;37.734,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;30.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;FK Gorica;21.748,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale organizacije i udruženja- nevladine organizacije;15.986,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinski Crveni Krst;12.259,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinske organizacije;10.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez nezavisnih socijal demokrata;8.591,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Mjesne zajednice;7.535,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportsko ribolovačko društvo;5.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Narodna demokratska stranka;4.751,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Demokratski narodni savez;3.791,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;ŽOK Pliva;3.333,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ju-Jitsu klub;3.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Partija demokratskog progresa;2.832,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpska demokratska stranka;2.832,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Lokalna razvojna agencija;2.400,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;KK Pliva;2.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub;2.000,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Rade Marijanac;1.920,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub;1.500,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.500,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;OŠ Nemanja Vlatković;1.150,00
Ostali budžetski korisnici;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi etničkim i vjerskim organizacijama i udruženjima;1.000,00
Šipovo;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;651.800,00
Šipovo;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;490.069,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;361.380,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugogo lica koji se isplaćuje štićenicima ustanova soc. zaštite BO;148.408,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugogo lica koji se isplaćuje štićenicima ustanova soc. zaštite BR;148.408,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite BO;25.246,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koja se isplaćuje štićenicima ustanova socijalne zaštite BR;25.246,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć koja se isplaćuje štićenicima ustanova soc. zaštite;11.000,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima ustanova soc. zaštite;3.072,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostali budžetski korisnici;128.689,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima, studentima i pojedincima u oblasti nauke i kulture;104.085,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodici, djeci i mladima;21.359,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći sportistima;2.500,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima i nezaposlenim licima;350,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenjim licima;256,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;100,00
Ostali budžetski korisnici;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći građanima u naturi;39,00
Šipovo;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;34.741,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;34.741,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite BO;19.578,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika ustanova socijalne zaštite BR;15.163,00
Šipovo;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;126.990,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;126.990,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;114.693,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake hraniteljskim porodicama za smještaj štićenika;11.631,00
Centar za socijalni rad;416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake pružaocima usluga socijalne zaštite koje se isplaćuju od strane ustan. soc. zaš.;666,00
Šipovo;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;771,00
Šipovo;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;771,00
Ostala budžetska potrošnja;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;771,00
Šipovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.574.942,00
Šipovo;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.574.222,00
Šipovo;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.475.643,00
Investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;1.475.643,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata i jedinica;1.154.233,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih objekata;210.370,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih objekata;100.272,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje stambenih objekata i jedinica;10.768,00
Šipovo;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;55.324,00
Investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;51.424,00
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju saobraćajnih objekata;42.591,00
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju ostalih objekata;8.833,00
SŠC Petar Kočić;511200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;3.900,00
Šipovo;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;6.283,00
Narodna biblioteka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;3.006,00
Opštinska administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska administrativna služba;2.074,00
SŠC Petar Kočić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Kočić;1.203,00
Šipovo;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;36.972,00
Investicije;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;36.972,00
Investicije;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostalu nemapterijalnu proizvedenu imovinu;36.972,00
Šipovo;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;720,00
