Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stanari;-;Prihodi;Grupa;Poreski prihodi;1.260.017,00
Stanari;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;201.669,00
Stanari;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;201.669,00
Stanari;713100;Prihodi;Analitički konto;Porezi na lična primanja;197.763,00
Stanari;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;3.906,00
Stanari;714000;Prihodi;Podgrupa;Porezi na imovinu;19.886,00
Stanari;714100;Prihodi;Sintetički konto;Porezi na imovinu;19.886,00
Stanari;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;19.886,00
Stanari;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.038.457,00
Stanari;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.038.457,00
Stanari;719000;Prihodi;Podgrupa;Ostali poreski prihodi;5,00
Stanari;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;5,00
Stanari;-;Prihodi;Grupa;Neporeski prihodi;740.922,00
Stanari;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;740.897,00
Stanari;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;12.056,00
Stanari;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;5.879,00
Stanari;722300;Prihodi;Analitički konto;Komunalne naknade i takse za korištenja javnih površina;3.408,00
Stanari;722300;Prihodi;Analitički konto;Komunalne naknade i takse na firmu;2.471,00
Stanari;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;722.734,00
Stanari;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;699.285,00
Stanari;722400;Prihodi;Analitički konto;Naknade po raznim osnovama;10.457,00
Stanari;722400;Prihodi;Analitički konto;Nakanda za zaštitu voda koju plaćaju vlasnici transportnih sredstava;5.867,00
Stanari;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;3.198,00
Stanari;722400;Prihodi;Analitički konto;Naknada za protivpožarnu zaštitu;2.819,00
Stanari;722400;Prihodi;Analitički konto;Nakanda za vode za industrijske procese, uključujući i TE;597,00
Stanari;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;496,00
Stanari;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobivene korištenjem hidroenergije;12,00
Stanari;722400;Prihodi;Analitički konto;Nakanda za vode za piće u javnom vodosnabdijevanju;3,00
Stanari;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;228,00
Stanari;722500;Prihodi;Analitički konto;Prihodi od opštinskih organa uprave;228,00
Stanari;723000;Prihodi;Podgrupa;Novčane kazne;25,00
Stanari;723100;Prihodi;Sintetički konto;Novčane kazne;25,00
Stanari;-;Prihodi;Grupa;Transferi i donacije;120.000,00
Stanari;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;120.000,00
Stanari;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;120.000,00
Stanari;-;Prihodi;Grupa;Primici od imovine;0,00
Stanari;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Stanari;-;Prihodi;Grupa;Ostali prihodi;0,00
Stanari;-;Rashodi;Grupa;Lična primanja;387.106,00
Stanari;411000;Rashodi;Podgrupa;Rashodi za lična primanja;387.106,00
