Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čajniče;-;Prihodi;Grupa;Poreski prihodi;1.322.676,00
Čajniče;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;128.694,00
Čajniče;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;128.694,00
Čajniče;713100;Prihodi;Analitički konto;Porezi na lična primanja;124.792,00
Čajniče;713100;Prihodi;Analitički konto;Porez na prihod od samostalnog obavljanja djelatnosti;3.902,00
Čajniče;714000;Prihodi;Podgrupa;Porezi na imovinu;88.586,00
Čajniče;714100;Prihodi;Sintetički konto;Porezi na imovinu;88.586,00
Čajniče;714100;Prihodi;Analitički konto;Porez na nepokretnosti imovine;88.586,00
Čajniče;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.456,00
Čajniče;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.456,00
Čajniče;715100;Prihodi;Analitički konto;Opšti porez na promet proizvoda po nižoj stopi;1.408,00
Čajniče;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;38,00
Čajniče;715100;Prihodi;Analitički konto;Opšti porez a promet derivata nafte;5,00
Čajniče;715100;Prihodi;Analitički konto;Porezi na promet proizvoda- duvanske prerađevine;3,00
Čajniče;715100;Prihodi;Analitički konto;Porezi na promet proizvoda - kafe;2,00
Čajniče;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.103.940,00
Čajniče;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.103.940,00
Čajniče;-;Prihodi;Grupa;Neporeski prihodi;652.521,00
Čajniče;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;21.618,00
Čajniče;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;21.444,00
Čajniče;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;21.444,00
Čajniče;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;174,00
Čajniče;721300;Prihodi;Analitički konto;Kamata od kredita;174,00
Čajniče;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;473.111,00
Čajniče;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;12.470,00
Čajniče;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;30.902,00
Čajniče;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;429.739,00
Čajniče;722400;Prihodi;Analitički konto;Naknada od prodaje šumskih drvnih asortimenata;398.042,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara;14.324,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za FUŠ;6.399,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava;5.236,00
Čajniče;722400;Prihodi;Analitički konto;Naknade za realizaciju posebnih mjera zaštite od požara;2.093,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za zagađenu vodu;1.530,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za parking prostore;1.210,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za uređenje zemljišta;852,00
Čajniče;722400;Prihodi;Analitički konto;Nanknada za promjenu namjene poljoprivrednog zemljišta;41,00
Čajniče;722400;Prihodi;Analitički konto;Naknada za vode;12,00
Čajniče;723000;Prihodi;Podgrupa;Novčane kazne;120,00
Čajniče;723100;Prihodi;Sintetički konto;Novčane kazne;120,00
Čajniče;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;157.672,00
Čajniče;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;157.672,00
Čajniče;-;Prihodi;Grupa;Transferi i donacije;136.745,00
Čajniče;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;136.745,00
Čajniče;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;136.745,00
Čajniče;781300;Prihodi;Analitički konto;Transfer - Ministarstvo zdravlja i socijalne zaštite;84.509,00
Čajniče;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;31.991,00
Čajniče;781300;Prihodi;Analitički konto;Transfer - Ministarstvo za prostorno uređenje;10.000,00
Čajniče;781300;Prihodi;Analitički konto;Ministarstvo finansija - Dječije obdanište;8.580,00
Čajniče;781300;Prihodi;Analitički konto;Transfer - Popis;1.665,00
Čajniče;-;Prihodi;Grupa;Primici od imovine;2.154,00
Čajniče;911000;Prihodi;Podgrupa;Primici od finansijske imovine;2.154,00
Čajniče;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;2.154,00
Čajniče;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čajniče;-;Prihodi;Grupa;Ostali prihodi;0,00
Čajniče;-;Rashodi;Grupa;Lična primanja;1.094.046,00
Čajniče;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.094.046,00
Čajniče;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;967.791,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;678.856,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate;379.671,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Por. i doprinosi na plate;223.049,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plate pripravnicima;47.096,00
Administrativna služba opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Por i dop na platu pripravnicima;29.040,00
Dječije obdanište;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;90.959,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;74.326,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Nato plate;45.905,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - analitički konto;Porezi i doprinosi na plate;28.421,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;72.121,00
JU Dom kulture Filip Višnjić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;51.529,00
Čajniče;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;126.255,00
Administrativna služba opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;98.706,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;17.603,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;6.121,00
SŠC Petar Petrović Njegoš Čajniče;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;3.825,00
Čajniče;-;Rashodi;Grupa;Rashodi za materijal i usluge;535.561,00
Čajniče;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;535.561,00
Čajniče;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;1.100,00
Administrativna služba opštine;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;1.100,00
Čajniče;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;108.489,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;71.537,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi telefonskih usluga i veza;25.587,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza (učenika);12.545,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;10.147,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za vodu i kanalizaciju;7.394,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za električnu energiju;7.289,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Oprečna veza matični ured;4.525,00
Administrativna služba opštine;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge deratizacije, kafilerije;4.050,00
SŠC Petar Petrović Njegoš Čajniče;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;12.885,00
Dječije obdanište;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;12.067,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.459,00
JU Dom kulture Filip Višnjić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;4.996,00
Narodna biblioteka Branko Ćopić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;545,00
Čajniče;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;24.438,00
Administrativna služba opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;12.646,00
Dječije obdanište;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;8.476,00
SŠC Petar Petrović Njegoš Čajniče;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;1.483,00
Narodna biblioteka Branko Ćopić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;1.480,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;353,00
Čajniče;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;568,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;568,00
Administrativna služba opštine;412400;Rashodi;Rashodi po korisnicima - analitički konto;Civilna zaštita;568,00
Čajniče;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;29.837,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;27.073,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja puteva;14.803,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje zgrada;7.448,00
Administrativna služba opštine;412500;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za održavanje auta;4.822,00
Dječije obdanište;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.752,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;544,00
SŠC Petar Petrović Njegoš Čajniče;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;384,00
JU Dom kulture Filip Višnjić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;84,00
Čajniče;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;35.883,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;29.668,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi  goriva;17.586,00
Administrativna služba opštine;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;12.082,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;1.899,00
Dječije obdanište;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.825,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.384,00
SŠC Petar Petrović Njegoš Čajniče;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;630,00
Narodna biblioteka Branko Ćopić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;477,00
Čajniče;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;31.089,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;25.214,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;6.388,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće održavanje opreme - opravke;5.084,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja i predstavljanja opštine;4.803,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi bankarskih usluga;4.290,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila;3.525,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi internet prezentacije;680,00
Administrativna služba opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Osiguranje radnika;444,00
SŠC Petar Petrović Njegoš Čajniče;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;4.085,00
Dječije obdanište;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;1.032,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;758,00
Čajniče;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;114.670,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;114.670,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske sezone;45.326,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Po programu za komunalnu djelatnost;44.432,00
Administrativna služba opštine;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javne rasvjete;24.912,00
Čajniče;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;189.487,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;115.854,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade skupštinskim odbornicima;94.438,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih i opštinskih praznika;11.013,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za skupštinske komisije;6.889,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nepomenute usluge i dažbine;1.803,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;1.711,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;55.316,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade za povremene  i privremene poslove;26.001,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija u zemlji;13.616,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;7.731,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija - čajna kuhinja;4.560,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade članovima komisije;3.058,00
Administrativna služba opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi stručnog usavršavanja;350,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;6.005,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade MZ;4.255,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.750,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.290,00
Dječije obdanište;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;4.365,00
Narodna biblioteka Branko Ćopić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;1.146,00
SŠC Petar Petrović Njegoš Čajniče;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Petar Petrović Njegoš Čajniče;876,00
JU Dom kulture Filip Višnjić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Dom kulture Filip Višnjić;635,00
Čajniče;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;22.467,00
Čajniče;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;22.467,00
Čajniče;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;22.467,00
Administrativna služba opštine;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;22.467,00
Čajniče;-;Rashodi;Grupa;Transferi i doznake;466.679,00
Čajniče;414000;Rashodi;Podgrupa;Subvencije;2.607,00
Čajniče;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;2.607,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;2.607,00
Administrativna služba opštine;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije neprofitnim subjektima iz oblasti poljoprivrede;2.607,00
Čajniče;415000;Rashodi;Podgrupa;Grantovi;179.604,00
Čajniče;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;179.604,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;179.604,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;63.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vatrogasno društvo;34.200,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja Vaso Pelagić Čajniče;21.060,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija;15.795,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;KUD Izvor Čajniče;7.810,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska izborna komisija;6.390,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Crveni krst;6.318,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;4.827,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Veterinarska stanica;4.650,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;MOSI igre;4.035,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženja građana;3.707,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje poljoprivrednih proizvođača;1.950,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Eko centar Čajniče;1.755,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija - uređenje spomen obilježja;1.080,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;1.052,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant vjerskim zajednicama;1.000,00
Administrativna služba opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zanatsko preduzetnička komora;975,00
Čajniče;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;283.838,00
Čajniče;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;275.488,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;176.597,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za tuđu njegu;122.736,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalne novčane pomoći;38.135,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za ocjenu sposobnosti;4.790,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj lica u domove;4.656,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ogrev za socijalno ugrožene kategorije;3.650,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći;2.450,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi odlaska djece na more;180,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;98.891,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija i nagrada za učesnike;68.600,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, RVI i PPB;7.430,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći izbjeglim i raseljenim licima;7.199,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za stimulisanje nataliteta;6.600,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;5.902,00
Administrativna služba opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima;3.160,00
Čajniče;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;8.350,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;8.350,00
Centar za socijalni rad;416200;Rashodi;Rashodi po korisnicima - analitički konto;Izdvajanje za zdrastveno osiguranje štićenika;8.350,00
Čajniče;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;630,00
Čajniče;481300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;630,00
Administrativna služba opštine;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;630,00
Čajniče;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;55.425,00
Čajniče;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;48.405,00
Čajniče;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;2.349,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;2.349,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje ostalih saobraćajnih objekata;1.738,00
Administrativna služba opštine;511100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete;611,00
Čajniče;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;6.070,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;6.070,00
Administrativna služba opštine;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje vodovoda i kanalizacije;6.070,00
Čajniče;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;9.608,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;8.408,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku vozila;6.706,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku računarske opreme;1.375,00
Administrativna služba opštine;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijskog namještaja;327,00
Narodna biblioteka Branko Ćopić;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Branko Ćopić;900,00
Dječije obdanište;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište;300,00
Čajniče;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;30.378,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;30.378,00
Administrativna služba opštine;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu ulaganja u razvoj;30.378,00
Čajniče;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;7.020,00
Čajniče;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;7.020,00
Administrativna služba opštine;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;7.020,00
Čajniče;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čajniče;-;Rashodi;Grupa;Rashodi za otplatu dugova;53.546,00
Čajniče;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;53.546,00
Čajniče;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;53.546,00
Administrativna služba opštine;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba opštine;53.546,00
Čajniče;-;Rashodi;Grupa;Ostali rashodi;0,00
