Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republika Srpska;-;Prihodi;Grupa;Poreski prihodi;1.240.143.847,00
Republika Srpska;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;125.643.936,00
Republika Srpska;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;781.493,00
Republika Srpska;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;120.155.527,00
Republika Srpska;711300;Prihodi;Sintetički konto;Porezi na prihode od kapitalnih dobiti;4.706.916,00
Republika Srpska;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;110.337.072,00
Republika Srpska;713100;Prihodi;Sintetički konto;Porezi na plaće;110.337.072,00
Republika Srpska;714000;Prihodi;Podgrupa;Porez na imovinu;10.759.878,00
Republika Srpska;714900;Prihodi;Sintetički konto;Ostali porezi na imovinu;10.759.878,00
Republika Srpska;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;991.816.874,00
Republika Srpska;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;988.649.188,00
Republika Srpska;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;2.674.985,00
Republika Srpska;715300;Prihodi;Sintetički konto;Porezi na upotrebu dobara ili na dozvole za korištenje dobara ili za izvođenje aktivnosti;492.701,00
Republika Srpska;719000;Prihodi;Podgrupa;Ostali porezi;1.586.087,00
Republika Srpska;719100;Prihodi;Sintetički konto;Ostali porezi;1.586.087,00
Republika Srpska;-;Prihodi;Grupa;Neporeski prihodi;197.151.247,00
Republika Srpska;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;17.253.786,00
Republika Srpska;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;975.118,00
Republika Srpska;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;14.626.450,00
Republika Srpska;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;1.424.942,00
Republika Srpska;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;227.276,00
Republika Srpska;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;142.884.672,00
Republika Srpska;722100;Prihodi;Sintetički konto;Administrativne takse;21.709.099,00
Republika Srpska;722200;Prihodi;Sintetički konto;Sudske takse;17.727.134,00
Republika Srpska;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;49.468.133,00
Republika Srpska;722500;Prihodi;Sintetički konto;Posebne naknade i takse;53.980.306,00
Republika Srpska;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);21.437.851,00
Republika Srpska;723100;Prihodi;Sintetički konto;Novčane kazne;21.437.851,00
Republika Srpska;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;15.574.938,00
Republika Srpska;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;15.574.938,00
Republika Srpska;-;Prihodi;Grupa;Transferi i donacije;35.493.249,00
Republika Srpska;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;33.967.249,00
Republika Srpska;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;2.102.543,00
Republika Srpska;731200;Prihodi;Sintetički konto;Pomoći od drugih nivoa vlasti;31.864.706,00
Republika Srpska;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);1.526.000,00
Republika Srpska;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;1.526.000,00
Republika Srpska;-;Prihodi;Grupa;Primici od imovine;29.378.804,00
Republika Srpska;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;80.526,00
Republika Srpska;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;80.526,00
Republika Srpska;813000;Prihodi;Podgrupa;Primici od finansijske imovine;29.298.278,00
Republika Srpska;813100;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja drugim nivoima vlade;681.176,00
Republika Srpska;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;591.822,00
Republika Srpska;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;27.299.043,00
Republika Srpska;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;726.237,00
Republika Srpska;-;Prihodi;Grupa;Primici od zaduživanja;176.840.184,00
Republika Srpska;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;176.817.790,00
Republika Srpska;814200;Prihodi;Sintetički konto;Primici od inostranog zaduživanja;176.801.339,00
Republika Srpska;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;16.451,00
Republika Srpska;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;22.394,00
Republika Srpska;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;22.394,00
Republika Srpska;-;Prihodi;Grupa;Ostali prihodi;0,00
Republika Srpska;-;Rashodi;Grupa;Lična primanja;636.903.375,00
Republika Srpska;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;629.965.511,00
Republika Srpska;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;611.724.244,00
Osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;168.224.707,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;131.308.933,00
Srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;71.071.322,00
Univerzitet u Banjaluci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;28.983.907,00
Osnovni sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;21.606.658,00
Univerzitet Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;20.588.990,00
Poreska uprava Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;15.914.978,00
Republicka uprava za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;12.090.043,00
Institucije kulture;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;9.892.966,00
Specijalno i umjetnicko obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;8.415.223,00
Republicka uprava za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;7.970.878,00
Narodna skupština Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;6.290.644,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.042.707,00
Studentski i dacki domovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;4.391.400,00
Sudska policija Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;4.261.976,00
Kazneno-popravni zavod Foca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;4.073.892,00
Kazneno-popravni zavod Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;3.731.589,00
Okružni sud Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;3.199.217,00
Kazneno-popravni zavod Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;2.789.981,00
Republicki zavod za statistiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;2.712.763,00
Republicka uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;2.669.832,00
Okružno tužilaštvo Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;2.592.204,00
Ministarstvo trgovine i turizma;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;2.546.811,00
Glavna služba za reviziju javnog sektora Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;2.461.240,00
Ministarstvo za izbjeglice i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;2.446.033,00
Republicko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;2.414.770,00
Služba za zajednicke poslove Vlade Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;2.382.084,00
Vijece naroda Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;2.152.447,00
Vrhovni sud Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;2.123.723,00
Okružni zatvor Bijeljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;2.086.434,00
Ministarstvo rada i boracko-invalidske zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;2.085.913,00
Predsjednik Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;1.846.220,00
Vlada Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.728.217,00
Okružni privredni sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sudovi;1.714.645,00
Ministarstvo prosvjete i kulture;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;1.680.464,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.623.708,00
Okružni zatvor Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;1.564.501,00
Ministarstvo industrije energetike i rudarstva;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;1.563.398,00
Direkcija za civilnu vazdušnu plovidbu - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;1.464.913,00
Ustavni sud Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;1.449.901,00
Specijalno tužilaštvo Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;1.429.971,00
Republicka direkcija za civilnu vazdušnu plovidbu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za civilnu vazdušnu plovidbu;1.416.000,00
Republicki pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;1.368.090,00
Okružno tužilaštvo Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;1.236.989,00
Ministarstvo zdravlja i socijalne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.208.027,00
Ministratsvo za prostorno uredenje, gradevinarstvo i ekonomiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministratsvo za prostorno uredenje, gradevinarstvo i ekonomiju;1.189.961,00
Okružni sud Bijeljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;1.173.207,00
Ministarstvo uprave i lokalne samouprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;1.047.016,00
Okružno tužilaštvo Bijeljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;1.036.684,00
Okružni sud Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;1.034.061,00
Republicki hidrometeorološki zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;1.006.451,00
Okružni zatvor Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;965.660,00
Okružno tužilaštvo Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;892.588,00
Jedinica za koordinaciju poljoprivrednih projekata;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;879.695,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;842.718,00
Okružni sud Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;834.539,00
Centar za pružanje besplatne pravne pomoci;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za pružanje besplatne pravne pomoci;810.896,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;787.251,00
Ministarstvo porodice, omladine i sporta;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;783.975,00
Ministarstvo saobracaja i veza;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;765.531,00
Arhiv Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;762.568,00
Ministarstvo pravde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;717.320,00
Jedinica implementaciju projekata u zdravstvu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;665.270,00
Agencija za uzgoj i selekciju u stocarstvu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;636.144,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;633.015,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;631.662,00
Komisija za koncesije - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;539.197,00
Republicka agencija za razvoj malih i srednjih preduzeca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;538.717,00
Okružni sud Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;538.667,00
Ombdusman za djecu  Republike  Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;528.106,00
Agencija za pružanje strucnih usluga u poljoprivredi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;521.274,00
Republicka direkcija za obnovu i izgradnju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;519.702,00
Republicki sekretarijat za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;503.146,00
Srednja bogoslovka škola;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja bogoslovka škola;493.412,00
Ministarstvo nauke i tehnologije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;458.599,00
Republicka uprava za igra na srecu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za igra na srecu;452.922,00
Republicko tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;439.707,00
Okružno tužilaštvo Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;433.979,00
Visoka medicinska škola Prijedor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;403.971,00
Studentski dacki domovi - žiro racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;403.421,00
Viši privredni sud;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Viši privredni sud;387.767,00
Republicki centar za istraživanje ratnih zlocina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;340.522,00
Akademija nauka i umjetnosti Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;331.681,00
Predstavništvo u Belgiji;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Belgiji;303.489,00
Republicki devizni inspektorat;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;299.602,00
Predstavništvo u Srbiji;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Srbiji;293.894,00
Agencija za državnu upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;293.485,00
Republicki zavod za geološka istraživanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;277.646,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;269.574,00
Helikopterski servis Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;264.683,00
Katolicka gimnazija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;252.027,00
Agencija za šume;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;251.973,00
Gender centar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;250.649,00
Republicki zavod za standardizaciju i metrologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;238.591,00
Visoka škola za turizam i hotelijerstvo Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;235.414,00
Ombudsmen Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;212.877,00
JU Akademska i istraživacka mreža RS- SARNET - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;211.507,00
Predstavništvo u Rusiji;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Rusiji;202.010,00
Odbor državne uprave za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;199.667,00
Republicki sekretarijat za vjere;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;187.469,00
Operativni tim RS za traženje nestalih lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;184.601,00
Agencija za informaciono društvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za informaciono društvo;175.219,00
Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka komisija za utvrdivanje sukoba interesa u organima vlasti RS;156.527,00
Zavod za obrazovanje odraslih;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za obrazovanje odraslih;145.305,00
Predstavništvo u Njemackoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Njemackoj;138.147,00
Republicka direkcija za promet naoružanja i vojne opreme;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet naoružanja i vojne opreme;124.696,00
Predstavništvo u Izraelu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Izraelu;113.862,00
Komisija za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za žalbe;109.096,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;95.604,00
Agencija za provjeru nacina sticanja imovine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za provjeru nacina sticanja imovine;88.480,00
Vazduhoplovni servis;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;83.761,00
Jedinica za implementaciju projekat u šumarstvu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za implementaciju projekat u šumarstvu;76.231,00
Kancelarija pravnog predstavnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;74.106,00
Institucije kulture - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;57.701,00
JU Agencija za mirno rješavanje radnih sporova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;34.725,00
Agencija za agrarna placanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;27.119,00
Ekonomsko - socijalni savjet;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;26.495,00
Drugi projekat za upravljanje cvrstim otpadom;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Drugi projekat za upravljanje cvrstim otpadom;17.700,00
Republika Srpska;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;18.241.267,00
Osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;5.393.967,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.169.353,00
Osnovni sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;1.088.568,00
Srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;554.317,00
Poreska uprava Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;524.824,00
Studentski dacki domovi - žiro racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;518.255,00
Republicka uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;516.101,00
Univerzitet Istocno Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;399.999,00
Akademija nauka i umjetnosti Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;294.990,00
Kazneno-popravni zavod Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;264.316,00
Narodna skupština Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;258.931,00
Republicka uprava za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;258.435,00
Republicka uprava za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;232.489,00
Predsjednik Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;219.448,00
Kazneno-popravni zavod Foca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;209.402,00
Sudska policija Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;206.494,00
Okružni zatvor Bijeljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Bijeljina;175.249,00
Institucije kulture;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;153.762,00
Služba za zajednicke poslove Vlade Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;151.327,00
PJ Drina Foca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;150.015,00
Univerzitet u Banjaluci;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;149.854,00
Specijalno i umjetnicko obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;132.184,00
Okružno tužilaštvo Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;120.447,00
Republicko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;115.904,00
Vrhovni sud Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;115.676,00
Okružni zatvor Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Doboj;108.606,00
Vlada Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;98.106,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;94.923,00
Okružni sud Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;94.410,00
Specijalno tužilaštvo Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;93.435,00
Ministarstvo za izbjeglice i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;87.545,00
Drugi projekat za upravljanje cvrstim otpadom;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Drugi projekat za upravljanje cvrstim otpadom;82.500,00
Okružni privredni sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sudovi;82.039,00
Vijece naroda Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;80.390,00
Ministarstvo trgovine i turizma;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;79.287,00
Operativni tim RS za traženje nestalih lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;75.084,00
Kazneno-popravni zavod Istocno Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;74.707,00
Republicki zavod za statistiku;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;71.853,00
Okružno tužilaštvo Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;71.749,00
Projekat šumska i planinska zašticena podrucja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat šumska i planinska zašticena podrucja;69.188,00
Ministarstvo rada i boracko-invalidske zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;68.968,00
Republicka uprava za imovinsko pravne poslove - žiro racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za imovinsko pravne poslove - žiro racun;60.835,00
Okružni zatvor Trebinje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;60.576,00
Republicka agencija za razvoj malih i srednjih preduzeca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;59.159,00
