Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Prozor - Rama;-;Prihodi;Grupa;Poreski prihodi;2.162.539,00
Prozor - Rama;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;969,00
Prozor - Rama;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;969,00
Prozor - Rama;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;12.497,00
Prozor - Rama;713100;Prihodi;Sintetički konto;Porezi na plaće;12.497,00
Prozor - Rama;714000;Prihodi;Podgrupa;Porez na imovinu;250.056,00
Prozor - Rama;714100;Prihodi;Sintetički konto;Porez na imovinu;250.056,00
Prozor - Rama;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.361,00
Prozor - Rama;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.650,00
Prozor - Rama;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;711,00
Prozor - Rama;716000;Prihodi;Podgrupa;Porez na dohodak;220.466,00
Prozor - Rama;716100;Prihodi;Sintetički konto;Porez na dohodak;220.466,00
Prozor - Rama;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.670.780,00
Prozor - Rama;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.670.780,00
Prozor - Rama;719000;Prihodi;Podgrupa;Ostali porezi;5.410,00
Prozor - Rama;719100;Prihodi;Sintetički konto;Ostali porezi;5.410,00
Prozor - Rama;-;Prihodi;Grupa;Neporeski prihodi;9.619.769,00
Prozor - Rama;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;13.420,00
Prozor - Rama;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;13.420,00
Prozor - Rama;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;9.606.349,00
Prozor - Rama;722100;Prihodi;Sintetički konto;Administrativne takse;43.028,00
Prozor - Rama;722300;Prihodi;Sintetički konto;Komunalne takse;31.375,00
Prozor - Rama;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.018.644,00
Prozor - Rama;722400;Prihodi;Analitički konto;Grantovi;542.607,00
Prozor - Rama;722400;Prihodi;Analitički konto;Učešće u izgradnji vodovoda i kanalizacije-Vlada HNŽ-a Ministarstvo poljoprivrede;425.000,00
Prozor - Rama;722400;Prihodi;Analitički konto;Komunalna naknada;50.765,00
Prozor - Rama;722400;Prihodi;Analitički konto;Zdravstveno osiguranje-refundacija;272,00
Prozor - Rama;722500;Prihodi;Sintetički konto;Posebne naknade i takse;8.513.301,00
Prozor - Rama;722500;Prihodi;Analitički konto;Sredstva hidroakumulacije;8.462.359,00
Prozor - Rama;722500;Prihodi;Analitički konto;Naknada za ceste;49.978,00
Prozor - Rama;722500;Prihodi;Analitički konto;Posebne naknade i takse;964,00
Prozor - Rama;-;Prihodi;Grupa;Transferi i donacije;0,00
Prozor - Rama;-;Prihodi;Grupa;Primici od imovine;0,00
Prozor - Rama;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Prozor - Rama;-;Prihodi;Grupa;Ostali prihodi;162,00
Prozor - Rama;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;162,00
Prozor - Rama;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;162,00
Prozor - Rama;-;Rashodi;Grupa;Lična primanja;1.826.406,00
Prozor - Rama;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.704.575,00
Prozor - Rama;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.364.111,00
Prozor - Rama;611100;Rashodi;Analitički konto;Bruto plaće;1.281.374,00
Prozor - Rama;611100;Rashodi;Analitički konto;Upošljavanje pripravnika;82.737,00
Prozor - Rama;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;340.464,00
Prozor - Rama;611200;Rashodi;Analitički konto;Naknade troškova zaposlenih;277.944,00
Prozor - Rama;611200;Rashodi;Analitički konto;Naknade općinskim vijećnicima;62.520,00
Prozor - Rama;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;121.831,00
Prozor - Rama;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;121.831,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za materijal i usluge;821.898,00
Prozor - Rama;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;821.898,00
Prozor - Rama;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;40.145,00
Prozor - Rama;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;311.045,00
Prozor - Rama;613200;Rashodi;Analitički konto;Javna rasvjeta;245.848,00
Prozor - Rama;613200;Rashodi;Analitički konto;Izdaci za energiju;65.197,00
Prozor - Rama;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;81.537,00
Prozor - Rama;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;38.109,00
Prozor - Rama;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;29.429,00
Prozor - Rama;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;90.006,00
Prozor - Rama;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.706,00
Prozor - Rama;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;226.920,00
Prozor - Rama;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;70.262,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi obilježavanja dana općine i drugih manifestacija;55.867,00
Prozor - Rama;613900;Rashodi;Analitički konto;Troškovi reprezentacije;48.825,00
Prozor - Rama;613900;Rashodi;Analitički konto;Naknada za rad povjerenstva;37.465,00
Prozor - Rama;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja/seminari;14.501,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;7.548,00
Prozor - Rama;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;7.548,00
Prozor - Rama;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;7.548,00
Prozor - Rama;616300;Rashodi;Analitički konto;Kamate na kredite i anuitet;7.548,00
Prozor - Rama;-;Rashodi;Grupa;Transferi i doznake;11.531.859,00
Prozor - Rama;614000;Rashodi;Podgrupa;Tekući grantovi;3.435.872,00
Prozor - Rama;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;618.615,00
Prozor - Rama;614100;Rashodi;Analitički konto;Osnovne škole;337.354,00
Prozor - Rama;614100;Rashodi;Analitički konto;Političke partije;100.797,00
Prozor - Rama;614100;Rashodi;Analitički konto;Dom kulture;60.909,00
Prozor - Rama;614100;Rashodi;Analitički konto;Zaštita kulturnog naslijeđa;50.000,00
Prozor - Rama;614100;Rashodi;Analitički konto;Kultura;29.550,00
Prozor - Rama;614100;Rashodi;Analitički konto;Nabavka opreme za općinu;18.873,00
Prozor - Rama;614100;Rashodi;Analitički konto;Grantovi drugim nivoima vlade;11.132,00
Prozor - Rama;614100;Rashodi;Analitički konto;Udruge umirovljenika;10.000,00
Prozor - Rama;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;307.501,00
Prozor - Rama;614200;Rashodi;Analitički konto;Grantovi pojedincima;183.671,00
Prozor - Rama;614200;Rashodi;Analitički konto;Stipendiranje;109.200,00
Prozor - Rama;614200;Rashodi;Analitički konto;Samostalni vijećnici OV;7.200,00
Prozor - Rama;614200;Rashodi;Analitički konto;Troškovi lokalnog izbornog povjerenstva;4.320,00
Prozor - Rama;614200;Rashodi;Analitički konto;Alternativni smještaj;3.110,00
Prozor - Rama;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.315.298,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dom zdravlja-stanica hitne pomoći, mrtvozornik i kemodijaliza;230.800,00
Prozor - Rama;614300;Rashodi;Analitički konto;Sportski klubovi i udruženja;218.740,00
Prozor - Rama;614300;Rashodi;Analitički konto;Centar za socijalni rad Rama-Prozor;186.350,00
Prozor - Rama;614300;Rashodi;Analitički konto;Radio Rama Prozor/Rama;101.700,00
Prozor - Rama;614300;Rashodi;Analitički konto;Vjerske zajednice;100.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Vatrogasno društvo;80.033,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruge proistekle iz rata;67.891,00
Prozor - Rama;614300;Rashodi;Analitički konto;Dječji vrtić Prozor/Rama;61.257,00
Prozor - Rama;614300;Rashodi;Analitički konto;Veterinarska stanica;49.987,00
Prozor - Rama;614300;Rashodi;Analitički konto;Gradska knjižnica;48.298,00
Prozor - Rama;614300;Rashodi;Analitički konto;Nevladine organizacije, projekti mladih;36.989,00
Prozor - Rama;614300;Rashodi;Analitički konto;Gradska ljekarna;30.659,00
Prozor - Rama;614300;Rashodi;Analitički konto;Radio Rama-grant za izmirenje duga;30.000,00
Prozor - Rama;614300;Rashodi;Analitički konto;Udruga roditelja djece s posebnim potrebama;26.900,00
Prozor - Rama;614300;Rashodi;Analitički konto;Veterinarska stanica-grant za izmirenje duga;25.613,00
Prozor - Rama;614300;Rashodi;Analitički konto;JPZUO "Pakline";17.200,00
Prozor - Rama;614300;Rashodi;Analitički konto;Crveni križ Rama;3.000,00
Prozor - Rama;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.172.668,00
Prozor - Rama;614500;Rashodi;Analitički konto;Troškovi prevoza đaka;807.420,00
Prozor - Rama;614500;Rashodi;Analitički konto;Vodograd Prozor ZKP;274.920,00
Prozor - Rama;614500;Rashodi;Analitički konto;Zimsko održavanje lokalnih cesta;84.673,00
Prozor - Rama;614500;Rashodi;Analitički konto;Ipon security Mostar;5.573,00
Prozor - Rama;614500;Rashodi;Analitički konto;Razminiranje minskih polja;82,00
Prozor - Rama;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;21.790,00
Prozor - Rama;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda;21.790,00
Prozor - Rama;615000;Rashodi;Podgrupa;Kapitalni grantovi;8.095.987,00
Prozor - Rama;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;8.095.987,00
Prozor - Rama;615200;Rashodi;Analitički konto;Nezavršeni projekti iz prethodne godine;1.366.399,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja vodovoda G.Rama;1.211.747,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja i rekonstrukcija zgrade općine;495.244,00
Prozor - Rama;615200;Rashodi;Analitički konto;Poticaj za zapošljavanje;480.748,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Ometala Lapsunj-Družinovići-Jaklići;417.039,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put R418 Varvara-Prozor;344.825,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja i održavanje lokalnih makadamskih puteva i betoniranje;335.167,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Zahum-lokal;275.933,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Papci;208.302,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izgradnja doma za stare i nemoćne osobe;200.895,00
Prozor - Rama;615200;Rashodi;Analitički konto;Putovi Podbor-lokal;194.699,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Rumboci-lokal;172.301,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Orašac-lokal;154.630,00
Prozor - Rama;615200;Rashodi;Analitički konto;Uređenje gradskih ulica;141.985,00
Prozor - Rama;615200;Rashodi;Analitički konto;Sanacija školskih objekata i opreme;140.434,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Here-Uzdol;137.613,00
Prozor - Rama;615200;Rashodi;Analitički konto;Ostali infrastrukturni projekti;109.140,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Perići;106.161,00
Prozor - Rama;615200;Rashodi;Analitički konto;Realizacija strategije razvoja poljoprivr.;96.103,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Šćit-lokal;93.588,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Gmići-lokal;93.563,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Ripci-lokal;93.551,00
Prozor - Rama;615200;Rashodi;Analitički konto;Putovi Ustirama-lokal;87.014,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Paljike-lokal;86.756,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Tošćanica-Grevići;77.805,00
Prozor - Rama;615200;Rashodi;Analitički konto;Putovi Gračac-lokal;68.161,00
Prozor - Rama;615200;Rashodi;Analitički konto;Rekonstrukcija gradske kanalizacije;65.300,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Ploča-lokal;62.899,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Varvara-lokal;61.347,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Klek;60.278,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put R4 18 B;59.702,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Gemići-Stara magistrala;59.139,00
Prozor - Rama;615200;Rashodi;Analitički konto;Putovi Kute-Šćipe-lokal;55.582,00
Prozor - Rama;615200;Rashodi;Analitički konto;Uređenje gradskih ulica-Hurija;50.495,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Gorica;43.497,00
Prozor - Rama;615200;Rashodi;Analitički konto;Gradska rasvjeta;38.263,00
Prozor - Rama;615200;Rashodi;Analitički konto;Rekonstrukcija gradskog nogometnog stadiona;35.803,00
Prozor - Rama;615200;Rashodi;Analitički konto;Natkrivanje potoka - ulaz u grad;31.773,00
Prozor - Rama;615200;Rashodi;Analitički konto;Igralište Kute;30.070,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Parcani;30.024,00
Prozor - Rama;615200;Rashodi;Analitički konto;Krpljenje rupa;29.965,00
Prozor - Rama;615200;Rashodi;Analitički konto;Pomoć za obnovu kuća;27.843,00
Prozor - Rama;615200;Rashodi;Analitički konto;Uređenje gradskih ulica-Pograđe;25.720,00
Prozor - Rama;615200;Rashodi;Analitički konto;Srednja škola Prozor-oprema kabineta;23.517,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Blace-lokal;23.136,00
Prozor - Rama;615200;Rashodi;Analitički konto;Most Čizmića Luka;22.500,00
Prozor - Rama;615200;Rashodi;Analitički konto;Igralište Družinovići;19.740,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Lizoperci;14.357,00
Prozor - Rama;615200;Rashodi;Analitički konto;Put Kovačevo polje-lokal;13.118,00
Prozor - Rama;615200;Rashodi;Analitički konto;Šćipe-izrada odvodnog kanala;10.237,00
Prozor - Rama;615200;Rashodi;Analitički konto;Izrada projekata (prostorni i regulacioni plan, ostali projekti);7.413,00
Prozor - Rama;615200;Rashodi;Analitički konto;Rekonstrukcija vodozahvata Gračac;4.466,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Prozor - Rama;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Prozor - Rama;-;Rashodi;Grupa;Ostali rashodi;0,00
