Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Glamoč;-;Prihodi;Grupa;Poreski prihodi;973.804,00
Glamoč;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;19,00
Glamoč;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;19,00
Glamoč;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;37.228,00
Glamoč;713100;Prihodi;Sintetički konto;Porezi na plaće;37.228,00
Glamoč;714000;Prihodi;Podgrupa;Porez na imovinu;10.821,00
Glamoč;714100;Prihodi;Sintetički konto;Porez na imovinu;10.821,00
Glamoč;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;547,00
Glamoč;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;547,00
Glamoč;716000;Prihodi;Podgrupa;Porez na dohodak;79.125,00
Glamoč;716100;Prihodi;Sintetički konto;Porez na dohodak;79.125,00
Glamoč;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;837.128,00
Glamoč;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;837.128,00
Glamoč;719000;Prihodi;Podgrupa;Ostali porezi;8.936,00
Glamoč;719100;Prihodi;Sintetički konto;Ostali porezi;8.936,00
Glamoč;-;Prihodi;Grupa;Neporeski prihodi;1.183.445,00
Glamoč;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;233.852,00
Glamoč;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;173.044,00
Glamoč;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;60.808,00
Glamoč;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;949.593,00
Glamoč;722100;Prihodi;Sintetički konto;Administrativne takse;52.992,00
Glamoč;722300;Prihodi;Sintetički konto;Komunalne takse;31.952,00
Glamoč;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;838.094,00
Glamoč;722500;Prihodi;Sintetički konto;Posebne naknade i takse;26.555,00
Glamoč;-;Prihodi;Grupa;Transferi i donacije;102.553,00
Glamoč;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;101.353,00
Glamoč;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;101.353,00
Glamoč;733000;Prihodi;Podgrupa;Donacije;1.200,00
Glamoč;733100;Prihodi;Sintetički konto;Donacije;1.200,00
Glamoč;-;Prihodi;Grupa;Primici od imovine;0,00
Glamoč;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Glamoč;-;Prihodi;Grupa;Ostali prihodi;0,00
Glamoč;-;Rashodi;Grupa;Lična primanja;836.837,00
Glamoč;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;765.765,00
Glamoč;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;675.725,00
Glamoč;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;90.040,00
Glamoč;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;71.072,00
Glamoč;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;71.072,00
Glamoč;-;Rashodi;Grupa;Rashodi za materijal i usluge;634.561,00
Glamoč;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;634.561,00
Glamoč;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;11.478,00
Glamoč;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;86.292,00
Glamoč;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;38.951,00
Glamoč;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;12.009,00
Glamoč;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;78.518,00
Glamoč;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;143.174,00
Glamoč;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.561,00
Glamoč;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;259.578,00
Glamoč;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Glamoč;-;Rashodi;Grupa;Transferi i doznake;307.171,00
Glamoč;614000;Rashodi;Podgrupa;Tekući grantovi;307.171,00
Glamoč;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;31.554,00
Glamoč;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;109.261,00
Glamoč;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;148.402,00
Glamoč;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;17.954,00
Glamoč;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;227.935,00
Glamoč;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;227.935,00
Glamoč;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;38.064,00
Glamoč;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;19.991,00
Glamoč;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;169.881,00
Glamoč;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Glamoč;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Glamoč;-;Rashodi;Grupa;Ostali rashodi;0,00
