Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Olovo;-;Prihodi;Grupa;Poreski prihodi;1.716.934,21
Olovo;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;6.887,46
Olovo;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;6.887,46
Olovo;711100;Prihodi;Analitički konto;Porezi na dobit od privredne i prof.djel.;4.412,58
Olovo;711100;Prihodi;Analitički konto;Porezi na prihod od imovine i imov.pr.;2.343,85
Olovo;711100;Prihodi;Analitički konto;Porezi na osnovu autor.prava pate.teh.;131,03
Olovo;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4.566,42
Olovo;713100;Prihodi;Sintetički konto;Porezi na plaće;4.566,42
Olovo;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;4.553,89
Olovo;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;12,53
Olovo;714000;Prihodi;Podgrupa;Porez na imovinu;229.864,33
Olovo;714100;Prihodi;Sintetički konto;Porez na imovinu;229.864,33
Olovo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti pravnih lica;156.065,00
Olovo;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih osoba;40.568,05
Olovo;714100;Prihodi;Analitički konto;Porez na imovinu;32.054,12
Olovo;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;903,16
Olovo;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;274,00
Olovo;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;2.833,15
Olovo;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.175,70
Olovo;715100;Prihodi;Analitički konto;Porez na promet usluga;1.175,70
Olovo;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;1.657,45
Olovo;715900;Prihodi;Analitički konto;PP osnov.proiz.polj.ribars.iz Tarife br.2;1.657,45
Olovo;716000;Prihodi;Podgrupa;Porez na dohodak;181.213,38
Olovo;716100;Prihodi;Sintetički konto;Porez na dohodak;181.213,38
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od nesamostalne djelatnosti;154.350,47
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;13.953,47
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;8.939,51
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica od samostalne djelatnosti;2.659,57
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fiz.lica na doh.od;1.288,65
Olovo;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica na dohodak od im.;21,71
Olovo;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.291.459,71
Olovo;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.291.459,71
Olovo;717100;Prihodi;Analitički konto;Prihodi od neizravnih poreza za općin.;1.177.330,74
Olovo;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju dir.;114.128,97
Olovo;719000;Prihodi;Podgrupa;Ostali porezi;109,76
Olovo;719100;Prihodi;Sintetički konto;Ostali porezi;109,76
Olovo;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;109,76
Olovo;-;Prihodi;Grupa;Neporeski prihodi;467.262,95
Olovo;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;21.607,83
Olovo;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;817,40
Olovo;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostorija;797,40
Olovo;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente;20,00
Olovo;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;20.790,43
Olovo;721200;Prihodi;Analitički konto;Prihodi od iznajmljivanja prostorija;17.961,26
Olovo;721200;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;2.000,00
Olovo;721200;Prihodi;Analitički konto;Prihodi od kamate za depozite u banci;829,17
Olovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;445.655,12
Olovo;722100;Prihodi;Sintetički konto;Administrativne takse;34.471,52
Olovo;722100;Prihodi;Analitički konto;Općinske administrativne takse;34.471,52
Olovo;722300;Prihodi;Sintetički konto;Komunalne takse;54.483,79
Olovo;722300;Prihodi;Analitički konto;Općinske komunalne takse;54.483,79
Olovo;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;168.078,62
Olovo;722400;Prihodi;Analitički konto;Ostale općinske naknade;62.341,15
Olovo;722400;Prihodi;Analitički konto;Naknada za korištenje gradskog građevinskog zemljišta;40.312,97
Olovo;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;21.221,10
Olovo;722400;Prihodi;Analitički konto;Naknada za uređenje gradskog građevinskog zemljišta;16.479,25
Olovo;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;12.230,00
Olovo;722400;Prihodi;Analitički konto;Naknade za osiguranje od požara;11.971,62
Olovo;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije građevina;2.631,40
Olovo;722400;Prihodi;Analitički konto;Općinske komunalne naknade u skladu s kantonalnim propisima;767,13
Olovo;722400;Prihodi;Analitički konto;Komunalna naknada;124,00
Olovo;722500;Prihodi;Sintetički konto;Posebne naknade i takse;174.339,55
Olovo;722500;Prihodi;Analitički konto;Naknade za promet šuma;103.000,00
Olovo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;27.953,56
Olovo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr.nepogoda;20.585,19
Olovo;722500;Prihodi;Analitički konto;Naknade za korištenje usluga katastra;11.125,00
Olovo;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za pravna lica;6.766,96
Olovo;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;3.860,10
Olovo;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća po osn.;1.026,91
Olovo;722500;Prihodi;Analitički konto;Naknada za VJ iz premija osiguranja imov.;21,83
Olovo;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);425,00
Olovo;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga ostalima;425,00
Olovo;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;13.856,64
Olovo;722700;Prihodi;Analitički konto;Primlj.namj.donac.neplan. u budžetu;13.856,64
Olovo;-;Prihodi;Grupa;Transferi i donacije;323.397,86
Olovo;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;323.397,86
Olovo;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;323.397,86
Olovo;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;277.531,83
Olovo;732100;Prihodi;Analitički konto;Primljeni grantovi od federacije;45.866,03
Olovo;-;Prihodi;Grupa;Primici od imovine;111.775,76
Olovo;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;111.775,76
Olovo;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;111.775,76
Olovo;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta;88.425,76
Olovo;811100;Prihodi;Analitički konto;Primci od prodaje zgrada;23.350,00
Olovo;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Olovo;-;Prihodi;Grupa;Ostali prihodi;0,00
Olovo;-;Rashodi;Grupa;Lična primanja;779.285,77
Olovo;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;718.321,74
Olovo;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;580.611,44
Olovo;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;137.710,30
Olovo;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;60.964,03
Olovo;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;60.964,03
Olovo;-;Rashodi;Grupa;Rashodi za materijal i usluge;630.752,64
Olovo;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;630.752,64
Olovo;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.100,55
Olovo;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;46.197,79
Olovo;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;113.019,48
Olovo;613300;Rashodi;Analitički konto;Izdaci za ostale  komunalne usluge;57.792,58
Olovo;613300;Rashodi;Analitički konto;Izdaci za usluge održavanje čistoće;49.632,20
Olovo;613300;Rashodi;Analitički konto;Izdaci za usluge odvoza smeća;5.594,70
Olovo;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;20.404,64
Olovo;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.327,32
Olovo;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;1.825,20
Olovo;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;153.106,31
Olovo;613700;Rashodi;Analitički konto;Usluge opravki i održavanje cesta;116.019,10
Olovo;613700;Rashodi;Analitički konto;Usluge opravki i održavanje zgrada;22.068,23
Olovo;613700;Rashodi;Analitički konto;Izdaci za ostalo tekuće održavanje;15.018,98
Olovo;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;8.075,40
Olovo;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;259.695,95
Olovo;613900;Rashodi;Analitički konto;Ostale nespomenute usluge i dadžbine;130.930,29
Olovo;613900;Rashodi;Analitički konto;Izdaci za naknade skupštinskom zastupniku;39.878,40
Olovo;613900;Rashodi;Analitički konto;Izdaci za rad komisija;29.595,00
Olovo;613900;Rashodi;Analitički konto;Porez na dohodak od druge samostalne djelatnosti;8.514,62
Olovo;613900;Rashodi;Analitički konto;Pravne usluge;7.757,50
Olovo;613900;Rashodi;Analitički konto;Ostali izdaci za druge samostalne djelatnosti;6.995,00
Olovo;613900;Rashodi;Analitički konto;Usluge javnog informisanja i odnosa sa javnošću;6.597,52
Olovo;613900;Rashodi;Analitički konto;Usluge reprezentacija;5.611,42
Olovo;613900;Rashodi;Analitički konto;Javno zdravstvena djelatnost;5.555,40
Olovo;613900;Rashodi;Analitički konto;Doprinosi za PIO iz primitaka od druge;5.216,69
Olovo;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka;3.522,49
Olovo;613900;Rashodi;Analitički konto;Kompjuterske usluge;3.046,20
Olovo;613900;Rashodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;2.382,70
Olovo;613900;Rashodi;Analitički konto;Usluge štampanja;1.468,80
Olovo;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;1.014,50
Olovo;613900;Rashodi;Analitički konto;Usluge uređenja spomen obilježja;740,01
Olovo;613900;Rashodi;Analitički konto;Izdaci za stručne ispite;400,00
Olovo;613900;Rashodi;Analitički konto;Konsultativno-specijalistička zdr.zaštita;319,41
Olovo;613900;Rashodi;Analitički konto;Izdaci računovodstvenih i revizijskih usluga;150,00
Olovo;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;4.247,60
Olovo;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;4.247,60
Olovo;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;4.247,60
Olovo;616200;Rashodi;Analitički konto;Izdaci na kamate za kredite drugih;4.247,60
Olovo;-;Rashodi;Grupa;Transferi i doznake;1.014.750,23
Olovo;614000;Rashodi;Podgrupa;Tekući grantovi;931.822,04
Olovo;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;123.586,42
Olovo;614100;Rashodi;Analitički konto;Transfer za centar za socijalni rad;115.812,80
Olovo;614100;Rashodi;Analitički konto;Transfer za izbore;2.073,62
Olovo;614100;Rashodi;Analitički konto;MZ Milankovići;700,00
Olovo;614100;Rashodi;Analitički konto;MZ Jelaške;500,00
Olovo;614100;Rashodi;Analitički konto;MZ OI.Luke;500,00
Olovo;614100;Rashodi;Analitički konto;MZ Dolovi;500,00
Olovo;614100;Rashodi;Analitički konto;MZ Čuništa;500,00
Olovo;614100;Rashodi;Analitički konto;MZ Kamensko;500,00
Olovo;614100;Rashodi;Analitički konto;MZ Kruševo, Prgoševo, Ajdinovići;500,00
Olovo;614100;Rashodi;Analitički konto;MZ Musići Klinčići;500,00
Olovo;614100;Rashodi;Analitički konto;MZ Olovo;500,00
Olovo;614100;Rashodi;Analitički konto;MZ Gurdići;500,00
Olovo;614100;Rashodi;Analitički konto;Transfer mjesnim zajednicama;500,00
Olovo;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;298.816,90
Olovo;614200;Rashodi;Analitički konto;Izdaci za vojne invalide ranj,borc. i por.pog.;182.827,70
Olovo;614200;Rashodi;Analitički konto;Izdaci za raseljena lica;54.441,90
Olovo;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima;35.824,20
Olovo;614200;Rashodi;Analitički konto;Izdaci za raseljena lica kanton;20.028,10
Olovo;614200;Rashodi;Analitički konto;Ostale isplate pojedincima iz mat.soc.;5.135,00
Olovo;614200;Rashodi;Analitički konto;Transferi za posebne namjene-el.nepogode;560,00
Olovo;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;78.540,00
Olovo;614300;Rashodi;Analitički konto;JU Centar za kulturu i informisanje Olovo;27.420,00
Olovo;614300;Rashodi;Analitički konto;Udruženje ORVI 92-95 Olovo;11.600,00
Olovo;614300;Rashodi;Analitički konto;FK Stupčanica;8.000,00
Olovo;614300;Rashodi;Analitički konto;Odbojkaški klub Stupčanica;6.000,00
Olovo;614300;Rashodi;Analitički konto;Medžlis islamske zajednice Olovo;5.000,00
Olovo;614300;Rashodi;Analitički konto;Udruženje porodica šehida;3.000,00
Olovo;614300;Rashodi;Analitički konto;Udruženje za djecu i mlade TIK-TAK Olovo;3.000,00
Olovo;614300;Rashodi;Analitički konto;ORVI Olovo;2.200,00
Olovo;614300;Rashodi;Analitički konto;Planinarska i eko sekcija MSŠ MČĆ;2.000,00
Olovo;614300;Rashodi;Analitički konto;Forum žena Sabina Jamaković;1.900,00
Olovo;614300;Rashodi;Analitički konto;PD Smolin;1.600,00
Olovo;614300;Rashodi;Analitički konto;Crveni križ Olovo;1.500,00
Olovo;614300;Rashodi;Analitički konto;Unija veterana;1.000,00
Olovo;614300;Rashodi;Analitički konto;Udruženje boraca Senahid Bolić-Bolo;1.000,00
Olovo;614300;Rashodi;Analitički konto;RKT Župni ured jelaške Stojčići;1.000,00
Olovo;614300;Rashodi;Analitički konto;Udruženje građana penzionera Olovo;1.000,00
Olovo;614300;Rashodi;Analitički konto;Tekvando Akademija Olovo;600,00
Olovo;614300;Rashodi;Analitički konto;UG Kriva rijeka Olovo;470,00
Olovo;614300;Rashodi;Analitički konto;Kajak kanu rafting klub;250,00
Olovo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;24.108,00
Olovo;614400;Rashodi;Analitički konto;Potsticaji u poljoprivrednoj proizvodnji;22.608,00
Olovo;614400;Rashodi;Analitički konto;Subvencije za veterinarstvo;1.500,00
Olovo;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;1.000,00
Olovo;614700;Rashodi;Analitički konto;Tekući grantovi u inostranstvo;1.000,00
Olovo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;405.770,72
Olovo;614800;Rashodi;Analitički konto;Izvršenje sudskih presuda po ostal.osnov.;405.770,72
Olovo;615000;Rashodi;Podgrupa;Kapitalni grantovi;82.928,19
Olovo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;82.928,19
Olovo;615100;Rashodi;Analitički konto;Kapitalni grantovi mjesnim zajednicama;82.928,19
Olovo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;20.954,05
Olovo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;20.954,05
Olovo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;2.500,00
Olovo;821100;Rashodi;Analitički konto;Nabavka zemljišta;2.500,00
Olovo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;18.454,05
Olovo;821300;Rashodi;Analitički konto;Nabavka motornog vozila;9.000,00
Olovo;821300;Rashodi;Analitički konto;Plovna vozila;4.766,30
Olovo;821300;Rashodi;Analitički konto;Nabavka kompjuterske opreme;3.633,30
Olovo;821300;Rashodi;Analitički konto;Ostali uredski strojevi;726,10
Olovo;821300;Rashodi;Analitički konto;Nabavka opreme i namještaja;328,35
Olovo;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Olovo;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Olovo;-;Rashodi;Grupa;Ostali rashodi;0,00
