Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Istočni Drvar;-;Prihodi;Grupa;Poreski prihodi;176.231,00
Istočni Drvar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;31.975,00
Istočni Drvar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;31.975,00
Istočni Drvar;714000;Prihodi;Podgrupa;Porezi na imovinu;5,00
Istočni Drvar;714100;Prihodi;Sintetički konto;Porezi na imovinu;5,00
Istočni Drvar;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;2,00
Istočni Drvar;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2,00
Istočni Drvar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;144.249,00
Istočni Drvar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;144.249,00
Istočni Drvar;-;Prihodi;Grupa;Neporeski prihodi;278.231,00
Istočni Drvar;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;88,00
Istočni Drvar;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;88,00
Istočni Drvar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;274.637,00
Istočni Drvar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;282,00
Istočni Drvar;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;2.528,00
Istočni Drvar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;271.827,00
Istočni Drvar;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;3.506,00
Istočni Drvar;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;3.506,00
Istočni Drvar;-;Prihodi;Grupa;Transferi i donacije;26.740,00
Istočni Drvar;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;26.740,00
Istočni Drvar;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;26.740,00
Istočni Drvar;-;Prihodi;Grupa;Primici od imovine;0,00
Istočni Drvar;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Istočni Drvar;-;Prihodi;Grupa;Ostali prihodi;0,00
Istočni Drvar;-;Rashodi;Grupa;Lična primanja;283.429,00
Istočni Drvar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;283.429,00
Istočni Drvar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;226.879,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;226.879,00
Istočni Drvar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;56.550,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;56.550,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za materijal i usluge;161.809,00
Istočni Drvar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;161.809,00
Istočni Drvar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;12.164,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;11.538,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;5.143,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.415,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za električnu energiju;2.980,00
Skupština;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;625,00
Skupština;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška drveta;350,00
Skupština;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;275,00
Istočni Drvar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;2.956,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.455,00
Skupština;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;500,00
Istočni Drvar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;18.138,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;18.138,00
Istočni Drvar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;24.609,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;23.610,00
Skupština;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;1.000,00
Istočni Drvar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;6.966,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.791,00
Skupština;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;176,00
Istočni Drvar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;96.976,00
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;77.067,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim poslanicima i odbornicima;59.950,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade Predsjednik skupštine;13.712,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;2.656,00
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija u zemlji;749,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;19.909,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za privremene i povremene poslove;6.380,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima Opštinske izborne komisije i Biračkog odbora;4.505,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za takse i naknade za registraciju vozila;3.477,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija u zemlji;1.555,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;921,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obilježavanje značajnih datuma;913,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi za stručno usavršavanje zaposlenih;858,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kotizacija za seminare i simpozijume;800,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina;500,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Istočni Drvar;-;Rashodi;Grupa;Transferi i doznake;70.310,00
Istočni Drvar;415000;Rashodi;Podgrupa;Grantovi;53.151,00
Istočni Drvar;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;53.151,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;53.151,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Organizacijama i udruženjima u oblasti zdravstvene i socijalne zaštite - Dom zdravlja;48.750,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za boračku organizaciju, eko društvo i dr.;2.163,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sport i kulturu;2.158,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;80,00
Istočni Drvar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;17.077,00
Istočni Drvar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;13.989,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;13.989,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama poginulih boraca, RVI i civilnim žrtvama rata;7.850,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći penzionerima;4.739,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;1.400,00
Istočni Drvar;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;3.088,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;3.088,00
Administrativna služba;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake ustanovama socijalne zaštite za smještaj štićenika;3.088,00
Istočni Drvar;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;82,00
Istočni Drvar;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;82,00
Administrativna služba;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;82,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;71.329,00
Istočni Drvar;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;58.341,00
Istočni Drvar;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;52.627,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;52.627,00
Administrativna služba;511300;Rashodi;Rashodi po korisnicima - analitički konto;Vozila;52.627,00
Istočni Drvar;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;5.714,00
Administrativna služba;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.714,00
Istočni Drvar;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;8.791,00
Istočni Drvar;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;8.791,00
Administrativna služba;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;8.790,00
Istočni Drvar;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.197,00
Istočni Drvar;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;4.197,00
Administrativna služba;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;4.197,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Istočni Drvar;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Istočni Drvar;-;Rashodi;Grupa;Ostali rashodi;0,00
