Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Grude;-;Prihodi;Grupa;Poreski prihodi;2.430.480,16
Grude;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;5.516,84
Grude;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;5.516,84
Grude;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;2.109,78
Grude;713100;Prihodi;Sintetički konto;Porezi na plaće;2.109,78
Grude;713100;Prihodi;Analitički konto;Porezi na plaću;1.884,78
Grude;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;225,00
Grude;714000;Prihodi;Podgrupa;Porez na imovinu;120.567,08
Grude;714100;Prihodi;Sintetički konto;Porez na imovinu;120.567,08
Grude;714100;Prihodi;Analitički konto;Stalne pristojbe na imovinu;69.860,44
Grude;714100;Prihodi;Analitički konto;Porez na financij. i kapitalne transakcije;42.770,78
Grude;714100;Prihodi;Analitički konto;Porez na nasljedj. i darove;7.935,86
Grude;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;3.615,51
Grude;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;32,18
Grude;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;3.583,33
Grude;715200;Prihodi;Analitički konto;Porez na dobitke od igara nasreću;3.583,33
Grude;716000;Prihodi;Podgrupa;Porez na dohodak;777.465,65
Grude;716100;Prihodi;Sintetički konto;Porez na dohodak;777.465,65
Grude;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.480.050,07
Grude;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.480.050,07
Grude;719000;Prihodi;Podgrupa;Ostali porezi;41.155,23
Grude;719100;Prihodi;Sintetički konto;Ostali porezi;41.155,23
Grude;-;Prihodi;Grupa;Neporeski prihodi;1.579.917,63
Grude;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;83.036,83
Grude;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;82.802,10
Grude;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente i iznajmljivanja;77.180,32
Grude;721100;Prihodi;Analitički konto;Prihodi od finansijske i nematerijalne imovine;5.621,78
Grude;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;234,73
Grude;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.496.820,80
Grude;722100;Prihodi;Sintetički konto;Administrativne takse;68.391,52
Grude;722300;Prihodi;Sintetički konto;Komunalne takse;225.470,78
Grude;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;276.165,20
Grude;722400;Prihodi;Analitički konto;Naknada za korištenje hidroak.;270.250,20
Grude;722400;Prihodi;Analitički konto;Općinske naknade;5.915,00
Grude;722500;Prihodi;Sintetički konto;Posebne naknade i takse;212.360,34
Grude;722500;Prihodi;Analitički konto;Cestovne naknade;128.326,94
Grude;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća;57.654,70
Grude;722500;Prihodi;Analitički konto;Posebne naknade i takse - katastar;26.378,70
Grude;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);685.012,50
Grude;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga drugim razinama vlasti- prihodi od terminala;684.762,50
Grude;722600;Prihodi;Analitički konto;Prihodi od pruzanja usluga ostalim;150,00
Grude;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;100,00
Grude;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;29.420,46
Grude;722700;Prihodi;Analitički konto;Ostali povrati;29.420,46
Grude;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);60,00
Grude;723100;Prihodi;Sintetički konto;Novčane kazne;60,00
Grude;-;Prihodi;Grupa;Transferi i donacije;762.308,36
Grude;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;741.308,36
Grude;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;741.308,36
Grude;732100;Prihodi;Analitički konto;Primljeni transferi od županije;576.689,78
Grude;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;159.618,58
Grude;732100;Prihodi;Analitički konto;Šimićevi susreti;5.000,00
Grude;733000;Prihodi;Podgrupa;Donacije;8.500,00
Grude;733100;Prihodi;Sintetički konto;Donacije;8.500,00
Grude;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);12.500,00
Grude;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;12.500,00
Grude;-;Prihodi;Grupa;Primici od imovine;17.264,29
Grude;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;17.264,29
Grude;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;17.264,29
Grude;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Grude;-;Prihodi;Grupa;Ostali prihodi;0,00
Grude;-;Rashodi;Grupa;Lična primanja;1.456.377,56
Grude;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.341.363,19
Grude;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.095.370,97
Grude;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;245.992,22
Grude;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;115.014,37
Grude;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;115.014,37
Grude;-;Rashodi;Grupa;Rashodi za materijal i usluge;616.478,88
Grude;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;616.478,88
Grude;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;550,00
Grude;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;31.613,99
Grude;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;212.788,93
Grude;613300;Rashodi;Analitički konto;Usluge održavanje gradske čistoće;89.996,00
Grude;613300;Rashodi;Analitički konto;Ostale komunalne usluge;87.151,00
Grude;613300;Rashodi;Analitički konto;Izdaci za telefon i poštanske usluge;29.996,00
Grude;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;2.837,00
Grude;613300;Rashodi;Analitički konto;Izdaci za usluge osiguranja;2.808,00
Grude;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;38.795,50
Grude;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;21.611,36
Grude;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;63.099,07
Grude;613700;Rashodi;Analitički konto;Javna rasvjeta;37.807,00
Grude;613700;Rashodi;Analitički konto;Izdaci za tekuće održavanje;25.292,00
Grude;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.884,56
Grude;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;243.135,47
Grude;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;62.790,00
Grude;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;47.839,52
Grude;613900;Rashodi;Analitički konto;Izdaci za rad komisija;46.266,00
Grude;613900;Rashodi;Analitički konto;Izdaci za informiranje;32.907,72
Grude;613900;Rashodi;Analitički konto;Izdaci za poreze za ugovorene obaveze;25.223,98
Grude;613900;Rashodi;Analitički konto;Stručne usluge;17.698,77
Grude;613900;Rashodi;Analitički konto;Šimićevi susreti;7.376,22
Grude;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja;2.627,63
Grude;613900;Rashodi;Analitički konto;Zat. kamate i troškovi spora;405,53
Grude;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;75.136,48
Grude;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;75.136,48
Grude;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;75.136,48
Grude;-;Rashodi;Grupa;Transferi i doznake;2.711.104,05
Grude;614000;Rashodi;Podgrupa;Tekući grantovi;2.104.297,49
Grude;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;41.653,12
Grude;614100;Rashodi;Analitički konto;Sredstva za sport;24.638,00
Grude;614100;Rashodi;Analitički konto;Dom zdravlja;6.664,00
Grude;614100;Rashodi;Analitički konto;Sredstva za kulturu-knjige;2.851,12
Grude;614100;Rashodi;Analitički konto;MZ Grude;500,00
Grude;614100;Rashodi;Analitički konto;MZ Drinovci;500,00
Grude;614100;Rashodi;Analitički konto;MZ Tihaljina;500,00
Grude;614100;Rashodi;Analitički konto;MZ  Sovići Donji;500,00
Grude;614100;Rashodi;Analitički konto;MZ Ružići;500,00
Grude;614100;Rashodi;Analitički konto;MZ Ledinac - Podledinac;500,00
Grude;614100;Rashodi;Analitički konto;MZ Višnjica - Medovići;500,00
Grude;614100;Rashodi;Analitički konto;MZ Dragicina;500,00
Grude;614100;Rashodi;Analitički konto;MZ Dolac - P. Vlaka;500,00
Grude;614100;Rashodi;Analitički konto;MZ Sovići Gornji;500,00
Grude;614100;Rashodi;Analitički konto;MZ Puteševica Jabuka;500,00
Grude;614100;Rashodi;Analitički konto;MZ Borajna;500,00
Grude;614100;Rashodi;Analitički konto;MZ Grude - Zapad;500,00
Grude;614100;Rashodi;Analitički konto;MZ Pocrte;500,00
Grude;614100;Rashodi;Analitički konto;MZ Gorica;500,00
Grude;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;154.750,77
Grude;614200;Rashodi;Analitički konto;Grantovi za posebne namjene - elementarne nepogode;138.348,29
Grude;614200;Rashodi;Analitički konto;Ispl. za vojne inv. i obitelji pog.br.;14.602,48
Grude;614200;Rashodi;Analitički konto;Studentske potpore;1.800,00
Grude;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;977.801,93
Grude;614300;Rashodi;Analitički konto;U I O - Terminal;216.357,28
Grude;614300;Rashodi;Analitički konto;Centar soc. skrbi;191.285,70
Grude;614300;Rashodi;Analitički konto;Dječji vrtić;126.000,00
Grude;614300;Rashodi;Analitički konto;OŠ škola Grude - M.T.;87.176,96
Grude;614300;Rashodi;Analitički konto;Ostali transferi nep.org.;78.395,10
Grude;614300;Rashodi;Analitički konto;OŠ škola Sovići - M. T.;59.838,33
Grude;614300;Rashodi;Analitički konto;OŠ škola Drinovci - Tihaljina - M.T.;58.503,68
Grude;614300;Rashodi;Analitički konto;Vatrogasno društvo;50.000,00
Grude;614300;Rashodi;Analitički konto;HVIDRA;23.566,00
Grude;614300;Rashodi;Analitički konto;Crveni križ;18.500,00
Grude;614300;Rashodi;Analitički konto;Udruga obitelji pog. i nestalih boraca;16.996,00
Grude;614300;Rashodi;Analitički konto;Udruga dragovoljaca i veterana;15.996,00
Grude;614300;Rashodi;Analitički konto;Općinska izborna komisija;15.500,00
Grude;614300;Rashodi;Analitički konto;Udruga oboljelih od PTSP;7.992,00
Grude;614300;Rashodi;Analitički konto;HDZ BIH;2.450,00
Grude;614300;Rashodi;Analitički konto;NS RZB;2.450,00
Grude;614300;Rashodi;Analitički konto;Osnovna glazbena škola;1.944,88
Grude;614300;Rashodi;Analitički konto;HSP BIH;1.750,00
Grude;614300;Rashodi;Analitički konto;HDZ 1990;1.750,00
Grude;614300;Rashodi;Analitički konto;Srednja škola Grude;1.000,00
Grude;614300;Rashodi;Analitički konto;Neov. kandidat m. Tica;350,00
Grude;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;640.075,92
Grude;614400;Rashodi;Analitički konto;JP Komunalno;321.694,48
Grude;614400;Rashodi;Analitički konto;Javna ustanova Vrilo;318.381,44
Grude;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;268.509,92
Grude;614500;Rashodi;Analitički konto;Prevoz učenika;268.509,92
Grude;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;21.505,83
Grude;614800;Rashodi;Analitički konto;Naknade za povrat više uplaćenih sredstava;21.505,83
Grude;615000;Rashodi;Podgrupa;Kapitalni grantovi;606.806,56
Grude;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;606.806,56
Grude;615100;Rashodi;Analitički konto;Održavanje nerazvrstanih cesta;342.791,84
Grude;615100;Rashodi;Analitički konto;Rekonstrukcija lok. ceste Ledinac Podl.;86.890,17
Grude;615100;Rashodi;Analitički konto;Školska dvorana  Tihaljina;86.791,43
Grude;615100;Rashodi;Analitički konto;Izr. projektne dokumentacije;40.979,50
Grude;615100;Rashodi;Analitički konto;Kanalizacija centar Grude;26.728,16
Grude;615100;Rashodi;Analitički konto;Održavanje i opravka škola;22.625,46
Grude;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;7.758,39
Grude;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;7.758,39
Grude;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;7.758,39
Grude;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Grude;-;Rashodi;Grupa;Rashodi za otplatu dugova;237.362,43
Grude;823000;Rashodi;Podgrupa;Otplate dugova;237.362,43
Grude;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;237.362,43
Grude;-;Rashodi;Grupa;Ostali rashodi;0,00
