Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lopare;-;Prihodi;Grupa;Poreski prihodi;3.307.758,00
Lopare;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;214.434,00
Lopare;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;214.434,00
Lopare;713100;Prihodi;Analitički konto;Porez na platu iz radnih odnosa;195.324,00
Lopare;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja samostalnih djelatnosti;19.042,00
Lopare;713100;Prihodi;Analitički konto;Porez na platu lica koja sam. obavlj. privr. i druge djelatnosti;54,00
Lopare;713100;Prihodi;Analitički konto;Porez na dohodak od obavlj. sam. djel. u paušalnom iznosu;13,00
Lopare;714000;Prihodi;Podgrupa;Porezi na imovinu;169.779,00
Lopare;714100;Prihodi;Sintetički konto;Porezi na imovinu;163.444,00
Lopare;714100;Prihodi;Analitički konto;Porez na nepokretnosti;162.196,00
Lopare;714100;Prihodi;Analitički konto;Porez na zemljište i imovinu;1.248,00
Lopare;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;5.765,00
Lopare;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;570,00
Lopare;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;80,00
Lopare;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;75,00
Lopare;715200;Prihodi;Sintetički konto;Porezi na promet usluga;5,00
Lopare;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.918.892,00
Lopare;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.918.892,00
Lopare;717100;Prihodi;Analitički konto;Porez na dodatu vrijednost;2.918.892,00
Lopare;719000;Prihodi;Podgrupa;Ostali poreski prihodi;4.573,00
Lopare;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;4.573,00
Lopare;-;Prihodi;Grupa;Neporeski prihodi;368.950,00
Lopare;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;53.956,00
Lopare;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;53.660,00
Lopare;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;45.581,00
Lopare;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;8.079,00
Lopare;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;296,00
Lopare;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;281.942,00
Lopare;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;62.633,00
Lopare;722100;Prihodi;Analitički konto;Opštinske administrativne takse;62.633,00
Lopare;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;48.990,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse na firmu;43.944,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse za kor. prost. na javnim površinama;2.788,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmeta taksiranja;1.181,00
Lopare;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje čamaca i splavova;537,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih i drugih vozila;410,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa;130,00
Lopare;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;129.066,00
Lopare;722400;Prihodi;Analitički konto;Naknade za korištenje šuma i šumskog zemljišta;72.262,00
Lopare;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji motornih vozila;17.174,00
Lopare;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaš. od požara;8.432,00
Lopare;722400;Prihodi;Analitički konto;Naknada za korištenje građ. zemljišta;6.358,00
Lopare;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;5.581,00
Lopare;722400;Prihodi;Analitički konto;Naknade za korištenje dobara od opšteg interesa;5.450,00
Lopare;722400;Prihodi;Analitički konto;Naknada za zakup zemljišta, izuzimanje zemljišta;4.925,00
Lopare;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemljišta;4.151,00
Lopare;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;3.269,00
Lopare;722400;Prihodi;Analitički konto;Naknada za puteve;1.350,00
Lopare;722400;Prihodi;Analitički konto;Naknada za isporučenu vodu;60,00
Lopare;722400;Prihodi;Analitički konto;Koncesiona naknada;24,00
Lopare;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;13,00
Lopare;722400;Prihodi;Analitički konto;Naknada za isk. vodu za pr. el. i top. energije;12,00
Lopare;722400;Prihodi;Analitički konto;Naknada za korištenje puteva;5,60
Lopare;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;41.253,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi - SŠC Vuk Karadžić;12.874,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi- Dječije vrtić Lopare;10.820,00
Lopare;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;9.718,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi- Centar za socijalni rad Lopare;5.288,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi-  Narodna biblioteka Desanka Maksimović;1.306,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi MZ;1.110,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za kulturu;138,00
Lopare;723000;Prihodi;Podgrupa;Novčane kazne;100,00
Lopare;723100;Prihodi;Sintetički konto;Novčane kazne;100,00
Lopare;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku za prekršaje prop. aktom opštine;100,00
Lopare;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;32.952,00
Lopare;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;32.952,00
Lopare;-;Prihodi;Grupa;Transferi i donacije;406.600,00
Lopare;731000;Prihodi;Podgrupa;Grantovi;123.988,00
Lopare;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;24.200,00
Lopare;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;99.788,00
Lopare;731200;Prihodi;Analitički konto;Fond 3;53.188,00
Lopare;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje;30.000,00
Lopare;731200;Prihodi;Analitički konto;Ostale tekuće pomoći iz zemlje;16.600,00
Lopare;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;282.612,00
Lopare;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;282.612,00
Lopare;781300;Prihodi;Analitički konto;Transferi jedinica lok. samouprave za projekte i aktivnosti u oblasti obrazovanja, kulture, religije i porodice;232.661,00
Lopare;781300;Prihodi;Analitički konto;Grant od Vlade RS i Ministarstva;32.768,00
Lopare;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i soc. zaštite;16.863,00
Lopare;781300;Prihodi;Analitički konto;Fond 3;320,00
Lopare;-;Prihodi;Grupa;Primici od imovine;34.414,00
Lopare;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;34.414,00
Lopare;813100;Prihodi;Sintetički konto;Primici za zemljište;34.414,00
Lopare;813100;Prihodi;Analitički konto;Primici od prodatog zemljišta;34.414,00
Lopare;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Lopare;-;Prihodi;Grupa;Ostali prihodi;0,00
Lopare;-;Rashodi;Grupa;Lična primanja;1.625.862,00
Lopare;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.625.862,00
Lopare;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.495.449,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.277.265,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;87.497,00
Dječiji vrtić;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;65.724,00
Centar za kulturu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;64.962,00
Lopare;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;130.413,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;84.052,00
SŠC Vuk Karadžić Lopare;411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;22.273,00
SŠC Vuk Karadžić Lopare;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova zaposlenih i skupštinskih poslanika;22.273,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;16.406,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć radnicima u slučaju smrti i otpremnine;16.406,00
Dječiji vrtić;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;4.341,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.342,00
Lopare;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.251.892,00
Lopare;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.251.892,00
Lopare;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;3.756,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;3.756,00
Služba zajedničkih poslova;412100;Rashodi;Rashodi po korisnicima - analitički konto;Zakup imovine i opreme;3.756,00
Lopare;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;149.478,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;93.983,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;PTT;44.936,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije (ugalj i struja);36.557,00
Služba zajedničkih poslova;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne usluge;12.490,00
SŠC Vuk Karadžić Lopare;412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;27.886,00
SŠC Vuk Karadžić Lopare;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije i kom. usluge;27.886,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;9.794,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;5.237,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;4.380,00
Centar za kulturu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i kom. usluga;857,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;5.000,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;5.000,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;2.785,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacijskih usluga;2.034,00
Dječiji vrtić;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;751,00
Vatrogasno društvo;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;2.269,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.595,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;1.340,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga;255,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;928,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za komunalne i komunikacijske usluge;928,00
Lopare;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;45.448,00
Služba zajedničkih poslova;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;24.331,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;12.338,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Obrazovni materijal;12.338,00
SŠC Vuk Karadžić Lopare;412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;4.747,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.516,00
Centar za kulturu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;919,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;818,00
Vatrogasno društvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;455,00
Dječiji vrtić;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;324,00
Lopare;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;108.020,00
Odjeljenje za privredu i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;101.113,00
Odjeljenje za privredu i društvene djelatnosti;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene - Civilna zaštita;101.113,00
SŠC Vuk Karadžić Lopare;412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;3.832,00
SŠC Vuk Karadžić Lopare;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe obrazov. procesa;3.832,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;2.766,00
Dječiji vrtić;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka za potrebe ishrane djece;2.766,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;308,00
Narodna biblioteka;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za kulturu;308,00
Lopare;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;115.948,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;65.282,00
Služba zajedničkih poslova;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;43.419,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.945,00
Vatrogasno društvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;2.107,00
SŠC Vuk Karadžić Lopare;412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;1.181,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;371,00
Centar za kulturu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;364,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;222,00
Dječiji vrtić;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;55,00
Lopare;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;56.589,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zajedničkih poslova;42.646,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i prevoza goriva;35.641,00
Služba zajedničkih poslova;412600;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz i troškove smještaja (dnevnice);7.005,00
Vatrogasno društvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;6.047,00
Vatrogasno društvo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;6.047,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;4.303,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga i prevoza goriva;2.599,00
SŠC Vuk Karadžić Lopare;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;1.704,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;1.619,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi prevoza i goriva;1.619,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;980,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;980,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;400,00
Centar za kulturu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;400,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;395,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga prevoza i goriva;395,00
Dječiji vrtić;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;200,00
Dječiji vrtić;412600;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka goriva;200,00
Lopare;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;97.458,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;68.866,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge informisanja i objave konkursa;68.866,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;12.649,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usp. pl. prom.;12.649,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;10.366,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi platnog prometa;8.245,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi trezora;2.121,00
SŠC Vuk Karadžić Lopare;412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;4.161,00
SŠC Vuk Karadžić Lopare;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja;4.161,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;834,00
Dječiji vrtić;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usl. pl. prom;834,00
Vatrogasno društvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;437,00
Vatrogasno društvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usl. pl. prom;437,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;143,00
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usl. pl. prom.;143,00
Lopare;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;170.831,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;170.831,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalne infrastrukture- Zajednička kom. potrošnja;133.199,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;37.632,00
Lopare;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;504.364,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);225.914,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;130.201,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi;60.756,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija (kabinet Načelnika);17.696,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih praznika;16.170,00
Stručna služba Načelnika opštine (Kabinet načelnika);412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za rad raznih komisija;1.091,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Skupštine opštine;225.494,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate skupš. posl. i odbornicima;201.336,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Proslava državnih praznika;17.028,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija skupštine;4.100,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Komisija za žalbe;2.322,00
Stručna služba Skupštine opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za privremene i povremene i ugovori o djelu;708,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;29.916,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Sudska rješenja;29.754,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;162,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;11.129,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza na teret poslodavca;11.129,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.251,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;3.251,00
SŠC Vuk Karadžić Lopare;412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC Vuk Karadžić Lopare;2.564,00
Narodna biblioteka;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.949,00
Vatrogasno društvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Vatrogasno društvo;1.874,00
Centar za kulturu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu;1.365,00
Dječiji vrtić;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić;907,00
Lopare;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;150.946,00
Lopare;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;150.946,00
Lopare;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;146.971,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;146.971,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na kredite od domaćih finansijskih institucija;146.971,00
Lopare;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;3.975,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.975,00
Ostala budžetska potrošnja;413700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade vezane za kreditiranje;3.975,00
Lopare;-;Rashodi;Grupa;Transferi i doznake;1.064.596,00
Lopare;415000;Rashodi;Podgrupa;Grantovi;287.838,00
Lopare;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;287.838,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;278.546,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;81.289,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sport i fizička kultura;68.359,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije poljoprivredi (za sadnice);21.912,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita i sanacija vjerskih objekata;20.919,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Nevladine organizacije;19.913,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje opreme protivgradnih stanica;15.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za SPKD Prosveta;12.500,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija;10.250,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad političkih stranaka;5.902,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći osnovnim školama;5.862,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžet za mlade;5.340,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja- ostale usluge;5.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;OOCK;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;1.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje paraplegičara;100,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;5.000,00
Odjeljenje za prostorno uređenje, stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć udruženjima etažnih vlasnika;5.000,00
Stručna služba Načelnika opštine (Kabinet načelnika);415200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Načelnika opštine (Kabinet načelnika);2.982,00
