Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Teslić;-;Prihodi;Grupa;Poreski prihodi;11.023.490,00
Teslić;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;238,00
Teslić;711100;Prihodi;Sintetički konto;Porezi na dohodak;238,00
Teslić;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.113.274,00
Teslić;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.113.274,00
Teslić;713100;Prihodi;Analitički konto;Porez na lična primanja;970.009,00
Teslić;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;142.947,00
Teslić;713100;Prihodi;Analitički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti paušalno;308,00
Teslić;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju djelatnost;10,00
Teslić;714000;Prihodi;Podgrupa;Porezi na imovinu;322.266,00
Teslić;714100;Prihodi;Sintetički konto;Porezi na imovinu;312.731,00
Teslić;714100;Prihodi;Analitički konto;Porezi na nepokretnosti;305.002,00
Teslić;714100;Prihodi;Analitički konto;Porezi na imovinu;7.729,00
Teslić;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;5.897,00
Teslić;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;3.638,00
Teslić;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;9.682,00
Teslić;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;9.492,00
Teslić;715200;Prihodi;Sintetički konto;Porezi na promet usluga;75,00
Teslić;715300;Prihodi;Sintetički konto;Akcize;115,00
Teslić;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;9.575.996,00
Teslić;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;9.575.996,00
Teslić;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.034,00
Teslić;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.034,00
Teslić;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;2.034,00
Teslić;-;Prihodi;Grupa;Neporeski prihodi;2.850.158,00
Teslić;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;377.355,00
Teslić;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;377.329,00
Teslić;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;255.959,00
Teslić;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;121.370,00
Teslić;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;26,00
Teslić;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva redovnim rn;26,00
Teslić;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.412.976,00
Teslić;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;182.680,00
Teslić;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;396.704,00
Teslić;722300;Prihodi;Analitički konto;Komunalne takse na firmu;264.713,00
Teslić;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;93.400,00
Teslić;722300;Prihodi;Analitički konto;Komunalne takse za korištenje slobodnih površina;30.105,00
Teslić;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja;5.934,00
Teslić;722300;Prihodi;Analitički konto;Komunalne takse na priređivanje muzičkog programa;2.552,00
Teslić;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.495.186,00
Teslić;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarena prodajom šumskih sortimenata;808.085,00
Teslić;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;243.749,00
Teslić;722400;Prihodi;Analitički konto;Naknada za korištenje komunalnih dobara od opšt. int.;221.164,00
Teslić;722400;Prihodi;Analitički konto;Naknada za vodu;113.450,00
Teslić;722400;Prihodi;Analitički konto;Sredtsva za finansiranje  zaštite od požara;62.370,00
Teslić;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;27.801,00
Teslić;722400;Prihodi;Analitički konto;Naknade za koristenje mineralnih sirovina;13.697,00
Teslić;722400;Prihodi;Analitički konto;Koncesione naknade za korištenje prirodnih dobara;4.588,00
Teslić;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;282,00
Teslić;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;338.406,00
Teslić;722500;Prihodi;Analitički konto;Dječije obdanište "Palčič";211.871,00
Teslić;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga;52.495,00
Teslić;722500;Prihodi;Analitički konto;STŠ "Jovan Dučić";31.714,00
Teslić;722500;Prihodi;Analitički konto;STŠ "Nikola Tesla";26.235,00
Teslić;722500;Prihodi;Analitički konto;Centar za socijalni rad;10.614,00
Teslić;722500;Prihodi;Analitički konto;Narodna biblioteka;5.477,00
Teslić;723000;Prihodi;Podgrupa;Novčane kazne;16.495,00
Teslić;723100;Prihodi;Sintetički konto;Novčane kazne;16.495,00
Teslić;723100;Prihodi;Analitički konto;Novčane kazne za prek. za oduzetu imovinu;16.495,00
Teslić;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;43.332,00
Teslić;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;43.332,00
Teslić;-;Prihodi;Grupa;Transferi i donacije;2.167.226,00
Teslić;731000;Prihodi;Podgrupa;Grantovi;469.700,00
Teslić;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;469.700,00
Teslić;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.697.526,00
Teslić;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.697.526,00
Teslić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 1;1.106.601,00
Teslić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 5;569.125,00
Teslić;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Fond 3;21.800,00
Teslić;-;Prihodi;Grupa;Primici od imovine;195.391,00
Teslić;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;90.176,00
Teslić;813100;Prihodi;Sintetički konto;Primici za zemljište;90.176,00
Teslić;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;105.215,00
Teslić;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;105.215,00
Teslić;-;Prihodi;Grupa;Primici od zaduživanja;4.365.007,00
Teslić;921000;Prihodi;Podgrupa;Primici od zaduživanja;4.365.007,00
Teslić;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;4.365.007,00
Teslić;921200;Prihodi;Analitički konto;Fond 1;4.000.000,00
Teslić;921200;Prihodi;Analitički konto;Fond 5;365.007,00
Teslić;-;Prihodi;Grupa;Ostali prihodi;0,00
Teslić;-;Rashodi;Grupa;Lična primanja;3.996.168,00
Teslić;411000;Rashodi;Podgrupa;Rashodi za lična primanja;3.996.168,00
Teslić;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;3.167.084,00
Služba za zajedničke poslove;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;2.510.816,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;347.053,00
Dječije obdanište "Palčić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";309.215,00
Teslić;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;829.084,00
Služba za zajedničke poslove;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;412.841,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;117.572,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Primanja po kolektivnom - regres AS;117.572,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;97.748,00
Dječije obdanište "Palčić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";84.875,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;82.297,00
SMŠ "Jovan Dučić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";13.012,00
SMŠ "Nikola Tesla";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";11.108,00
Ostala budžetska potrošnja;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;9.632,00
Ostala budžetska potrošnja;411200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremine;9.632,00
Teslić;-;Rashodi;Grupa;Rashodi za materijal i usluge;3.772.121,00
Teslić;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;3.772.121,00
Teslić;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;360.257,00
Služba za zajedničke poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;153.818,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;51.811,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu usluga prevoza;51.811,00
Troškovi  socijalne zaštite;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi  socijalne zaštite;38.994,00
SMŠ "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Nikola Tesla";34.483,00
SMŠ "Nikola Tesla";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;34.483,00
SMŠ "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SMŠ "Jovan Dučić";29.385,00
Dječije obdanište "Palčić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Palčić";23.443,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.031,00
