Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vukosavlje;-;Prihodi;Grupa;Poreski prihodi;873.406,69
Vukosavlje;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;59.298,38
Vukosavlje;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;59.298,38
Vukosavlje;713100;Prihodi;Analitički konto;Porez na lična primanja;56.527,88
Vukosavlje;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;2.770,50
Vukosavlje;714000;Prihodi;Podgrupa;Porezi na imovinu;9.703,43
Vukosavlje;714100;Prihodi;Sintetički konto;Porezi na imovinu;7.387,72
Vukosavlje;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;1.624,51
Vukosavlje;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;691,20
Vukosavlje;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;18,45
Vukosavlje;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;18,45
Vukosavlje;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;804.236,43
Vukosavlje;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;804.236,43
Vukosavlje;719000;Prihodi;Podgrupa;Ostali poreski prihodi;150,00
Vukosavlje;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;150,00
Vukosavlje;-;Prihodi;Grupa;Neporeski prihodi;150.762,49
Vukosavlje;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;7.874,78
Vukosavlje;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;7.821,44
Vukosavlje;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;7.434,24
Vukosavlje;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;387,20
Vukosavlje;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;53,34
Vukosavlje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;103.965,14
Vukosavlje;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;36.347,95
Vukosavlje;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;4.938,18
Vukosavlje;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;49.433,66
Vukosavlje;722400;Prihodi;Analitički konto;Naknade za šume;24.039,24
Vukosavlje;722400;Prihodi;Analitički konto;Ostale naknade po raznim osnovama;17.369,61
Vukosavlje;722400;Prihodi;Analitički konto;Naknade za vode;4.857,85
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za građevinsko zemljište;2.339,74
Vukosavlje;722400;Prihodi;Analitički konto;Naknada za promjenu namjene poljoprivrednog zemljišta;827,22
Vukosavlje;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;13.245,35
Vukosavlje;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - škola;9.205,00
Vukosavlje;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga opštinskog organa uprave;4.040,35
Vukosavlje;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;38.922,57
Vukosavlje;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;38.922,57
Vukosavlje;-;Prihodi;Grupa;Transferi i donacije;489.286,30
Vukosavlje;731000;Prihodi;Podgrupa;Grantovi;88.000,00
Vukosavlje;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;88.000,00
Vukosavlje;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;401.286,30
Vukosavlje;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;401.286,30
Vukosavlje;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku;374.890,53
Vukosavlje;781300;Prihodi;Analitički konto;Transfer za socijalnu i zdravstvenu zaštitu;26.395,77
Vukosavlje;-;Prihodi;Grupa;Primici od imovine;5.000,00
Vukosavlje;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;5.000,00
Vukosavlje;811100;Prihodi;Sintetički konto;Primici za zgrade i objekte;5.000,00
Vukosavlje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vukosavlje;-;Prihodi;Grupa;Ostali prihodi;0,00
Vukosavlje;-;Rashodi;Grupa;Lična primanja;622.971,83
Vukosavlje;411000;Rashodi;Podgrupa;Rashodi za lična primanja;622.971,83
Vukosavlje;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;424.819,49
Odjeljenje privrede i finansija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;194.497,71
Odjeljenje privrede i finansija;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovnu platu;119.137,56
Odjeljenje privrede i finansija;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;75.360,15
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;118.591,20
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovnu platu;71.500,48
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;47.090,72
Načelništvo;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;68.034,45
Načelništvo;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovnu platu;41.075,78
Načelništvo;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;26.958,67
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;43.696,13
Skupština;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovnu platu;26.348,66
Skupština;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na platu;17.347,47
Vukosavlje;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;198.152,34
Odjeljenje privrede i finansija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;96.520,70
Odjeljenje privrede i finansija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade topli obrok i regres;50.215,57
Odjeljenje privrede i finansija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;36.502,33
Odjeljenje privrede i finansija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smještaj;9.102,80
Odjeljenje privrede i finansija;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine, nagrade i jednokratne pomoći;700,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;66.661,86
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade topli obrok i regres;36.688,50
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;24.525,55
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smještaj;4.337,81
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine, nagrade i jednoskratnu pomoć;1.110,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;13.097,75
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade topli obrok i regres;6.049,74
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;4.070,37
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine, nagrade i jednokratne pomoći;2.659,64
Skupština;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smještaj;318,00
Načelništvo;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;11.758,38
Načelništvo;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade topli obrok i regres;6.883,36
Načelništvo;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poreze i doprinose na naknade;4.668,02
Načelništvo;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade za prevoz i smještaj;207,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;10.113,65
Vukosavlje;-;Rashodi;Grupa;Rashodi za materijal i usluge;288.240,00
Vukosavlje;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;288.240,00
Vukosavlje;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;51.118,64
Odjeljenje privrede i finansija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;34.674,54
Odjeljenje privrede i finansija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;19.360,99
Odjeljenje privrede i finansija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;12.596,30
Odjeljenje privrede i finansija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.717,25
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;8.744,40
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;6.131,92
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga korišćenja fiksnih telefona;1.917,30
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;695,18
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.443,72
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga korišćenja fiksnih telefona;4.846,30
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;597,42
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.255,98
Vukosavlje;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;14.662,74
Odjeljenje privrede i finansija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;7.177,80
Odjeljenje privrede i finansija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;5.492,80
Odjeljenje privrede i finansija;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;1.685,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.682,85
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.348,23
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;1.375,13
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Radshodi za stručnu literaturu, časopise i dnevnu štampu;833,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanej čistoće;140,10
Skupština;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;785,64
Načelništvo;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;668,22
Vukosavlje;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;61.147,18
Odjeljenje privrede i finansija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;42.252,77
Odjeljenje privrede i finansija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje građevinskih objekata;36.114,41
Odjeljenje privrede i finansija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;3.120,57
Odjeljenje privrede i finansija;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrade;3.017,79
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;16.577,51
Načelništvo;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;2.304,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;12,90
Vukosavlje;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;19.886,30
Odjeljenje privrede i finansija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;8.424,29
Odjeljenje privrede i finansija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja u zemlji;6.635,72
Odjeljenje privrede i finansija;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.788,57
Načelništvo;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;8.224,64
Načelništvo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja u zemlji;4.136,26
Načelništvo;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;4.088,38
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.718,97
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja is mještaja u zemlji;1.983,58
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;735,39
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;498,40
Skupština;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;20,00
Vukosavlje;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;30.040,20
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;22.434,69
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;7.004,21
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;6.560,57
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacijske usluge;4.022,28
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;rashodi za usluge finansijkog posredovanja;3.259,45
Odjeljenje privrede i finansija;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;1.588,18
Načelništvo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;5.305,31
Načelništvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;4.806,39
Načelništvo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;498,92
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.072,50
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;700,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za uslueg osiguranja;600,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;422,50
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge;350,00
Skupština;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;227,70
Vukosavlje;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;24.193,02
Odjeljenje privrede i finansija;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;24.193,02
Vukosavlje;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;87.191,92
Skupština;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;61.460,66
Skupština;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa;61.460,66
Odjeljenje privrede i finansija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;17.899,11
Odjeljenje privrede i finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za brutonaknade za rad van radnog odnosa;15.015,56
Odjeljenje privrede i finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje;2.686,00
Odjeljenje privrede i finansija;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;197,55
Načelništvo;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;4.728,84
Načelništvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.671,28
Načelništvo;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za brzto naknade za rad van radnog odnosa;57,56
Srednja škola;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.720,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashod za stručno usavrsavanje;1.520,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade i rad van radnog odnosa;700,00
Srednja škola;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;500,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;383,31
Vukosavlje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vukosavlje;-;Rashodi;Grupa;Transferi i doznake;192.778,82
Vukosavlje;414000;Rashodi;Podgrupa;Subvencije;29.615,00
Vukosavlje;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;29.615,00
Odjeljenje privrede i finansija;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;29.615,00
Vukosavlje;415000;Rashodi;Podgrupa;Grantovi;49.812,75
Vukosavlje;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;49.812,75
Načelništvo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;49.812,75
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi u zemlji;25.961,88
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama;14.200,00
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi humanitarnim organizacijama;8.000,00
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant organizacijama u oblasti obrazovanja, nauke kulture;1.100,87
Načelništvo;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama boraca, invalida djece, žene izbjeglica;550,00
Vukosavlje;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;113.351,07
Vukosavlje;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;100.779,87
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;91.579,87
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica za štićenicima centra;40.433,20
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake štićenicima ustanova;21.545,00
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć koju isplaćuje ustanova štićenicima;16.301,00
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći štićenicima od centra;10.309,60
Odjeljenje privrede i finansija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći u naturi za štićenike;2.991,07
Načelništvo;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelništvo;9.200,00
Načelništvo;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći studentima, učenicima;9.200,00
Vukosavlje;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;12.571,20
Odjeljenje privrede i finansija;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;12.571,20
Odjeljenje privrede i finansija;416200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska izdvajanja za zdravstveno osiguranje štićenika;12.571,20
Vukosavlje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;337.430,11
Vukosavlje;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;337.430,11
Vukosavlje;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;300.466,86
Odjeljenje privrede i finansija;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;300.466,86
Odjeljenje privrede i finansija;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata;153.832,29
Odjeljenje privrede i finansija;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju o pribavljanje saobraćajnih objekata;130.081,80
Odjeljenje privrede i finansija;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i rpibavljanje plinovoda, vodovoda i kanalizacije;16.552,77
Vukosavlje;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;13.296,05
Odjeljenje privrede i finansija;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;13.296,05
Vukosavlje;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;23.667,20
Odjeljenje privrede i finansija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje privrede i finansija;23.667,20
Odjeljenje privrede i finansija;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku kancelarijske opreme, alata i inventara;20.560,20
Odjeljenje privrede i finansija;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku grijanje, rashladne i zaštitne opreme;2.800,00
Odjeljenje privrede i finansija;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku komunikacione opreme;307,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vukosavlje;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vukosavlje;-;Rashodi;Grupa;Ostali rashodi;0,00
