Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vogošća;-;Prihodi;Grupa;Poreski prihodi;5.158.920,23
Vogošća;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;614,77
Vogošća;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;614,77
Vogošća;714000;Prihodi;Podgrupa;Porez na imovinu;1.836.588,77
Vogošća;714100;Prihodi;Sintetički konto;Porez na imovinu;1.836.588,77
Vogošća;714100;Prihodi;Analitički konto;Porez na fin. i kapitalne trans;1.578.493,56
Vogošća;714100;Prihodi;Analitički konto;Stalni porez na imovinu;258.095,21
Vogošća;716000;Prihodi;Podgrupa;Porez na dohodak;106.470,75
Vogošća;716100;Prihodi;Sintetički konto;Porez na dohodak;106.470,75
Vogošća;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.214.328,07
Vogošća;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.214.328,07
Vogošća;719000;Prihodi;Podgrupa;Ostali porezi;917,87
Vogošća;719100;Prihodi;Sintetički konto;Ostali porezi;917,87
Vogošća;-;Prihodi;Grupa;Neporeski prihodi;2.966.402,35
Vogošća;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;20.525,06
Vogošća;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;20.188,73
Vogošća;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostorija;17.425,76
Vogošća;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine (opcinskih stanova);2.762,97
Vogošća;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;336,33
Vogošća;721200;Prihodi;Analitički konto;Prihodi od kamata na depozit;336,33
Vogošća;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.920.242,29
Vogošća;722300;Prihodi;Sintetički konto;Komunalne takse;344.950,16
Vogošća;722300;Prihodi;Analitički konto;Općinske komunalne naknade;344.950,16
Vogošća;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.088.586,36
Vogošća;722400;Prihodi;Analitički konto;Prihodi od zemljišne rente, naknada za zemljište i naknada za uređenje građevinskog zemljišta;1.792.169,44
Vogošća;722400;Prihodi;Analitički konto;Naknade po osnovu tehničkog pregleda građevina;113.630,84
Vogošća;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;112.197,80
Vogošća;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;58.902,72
Vogošća;722400;Prihodi;Analitički konto;Naknade za postupak legalizacije građevina;11.685,56
Vogošća;722500;Prihodi;Sintetički konto;Posebne naknade i takse;424.179,93
Vogošća;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;146.763,22
Vogošća;722500;Prihodi;Analitički konto;Posebne naknade na plaću za zaštitu od prirodnih i drugih nesreća;118.159,37
Vogošća;722500;Prihodi;Analitički konto;Naknada za vršenje usluga iz oblasti premjera i katastra;85.375,00
Vogošća;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;49.270,55
Vogošća;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća na dodatna primanja;13.968,05
Vogošća;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;10.623,58
Vogošća;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja imovine od požara i prirodnih sila;20,16
Vogošća;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);15.053,60
Vogošća;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;47.472,24
Vogošća;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);25.635,00
Vogošća;723100;Prihodi;Sintetički konto;Novčane kazne;25.635,00
Vogošća;-;Prihodi;Grupa;Transferi i donacije;3.303.066,38
Vogošća;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;284.381,64
Vogošća;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;284.381,64
Vogošća;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona za posebne namjene;284.381,64
Vogošća;733000;Prihodi;Podgrupa;Donacije;51.591,41
Vogošća;733100;Prihodi;Sintetički konto;Donacije;51.591,41
Vogošća;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;2.967.093,33
Vogošća;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;2.967.093,33
Vogošća;-;Prihodi;Grupa;Primici od imovine;257.041,20
Vogošća;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;257.041,20
Vogošća;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;257.041,20
Vogošća;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Vogošća;-;Prihodi;Grupa;Ostali prihodi;49,51
Vogošća;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;49,51
Vogošća;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;49,51
Vogošća;777700;Prihodi;Analitički konto;Uplate obaveza od naknada za puteve iz cijene naftnih derivata;49,51
Vogošća;-;Rashodi;Grupa;Lična primanja;2.589.207,69
Vogošća;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.372.355,89
Vogošća;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.059.033,38
Vogošća;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;313.322,51
Vogošća;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;216.851,80
Vogošća;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;216.851,80
Vogošća;-;Rashodi;Grupa;Rashodi za materijal i usluge;910.319,66
Vogošća;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;910.319,66
Vogošća;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;395,15
Vogošća;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;107.921,85
Vogošća;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;123.308,09
Vogošća;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;113.703,62
Vogošća;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;17.522,87
Vogošća;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;53.149,72
Vogošća;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;21.187,27
Vogošća;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;473.131,09
Vogošća;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Vogošća;-;Rashodi;Grupa;Transferi i doznake;7.409.725,69
Vogošća;614000;Rashodi;Podgrupa;Tekući grantovi;3.011.424,36
Vogošća;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;144.891,13
Vogošća;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.280.814,19
Vogošća;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;646.008,82
Vogošća;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;475.000,00
Vogošća;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;453.117,53
Vogošća;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;11.592,69
Vogošća;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.398.301,33
Vogošća;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.764.823,95
Vogošća;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;179.477,38
Vogošća;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;454.000,00
Vogošća;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.136.396,16
Vogošća;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.136.396,16
Vogošća;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;3.120,00
Vogošća;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;798.062,08
Vogošća;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;210.211,97
Vogošća;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;125.002,11
Vogošća;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Vogošća;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Vogošća;-;Rashodi;Grupa;Ostali rashodi;43.803,32
Vogošća;999000;Rashodi;Podgrupa;Budžetska rezerva;43.803,32
Vogošća;999900;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;43.803,32
