Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Fojnica;-;Prihodi;Grupa;Poreski prihodi;2.106.242,00
Fojnica;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;88,00
Fojnica;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;88,00
Fojnica;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;4,00
Fojnica;713100;Prihodi;Sintetički konto;Porezi na plaće;4,00
Fojnica;714000;Prihodi;Podgrupa;Porez na imovinu;325.460,00
Fojnica;714100;Prihodi;Sintetički konto;Porez na imovinu;325.460,00
Fojnica;716000;Prihodi;Podgrupa;Porez na dohodak;435.543,00
Fojnica;716100;Prihodi;Sintetički konto;Porez na dohodak;435.543,00
Fojnica;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.345.115,00
Fojnica;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.345.115,00
Fojnica;719000;Prihodi;Podgrupa;Ostali porezi;32,00
Fojnica;719100;Prihodi;Sintetički konto;Ostali porezi;32,00
Fojnica;-;Prihodi;Grupa;Neporeski prihodi;954.322,00
Fojnica;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;92.262,00
Fojnica;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;58.708,00
Fojnica;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;33.552,00
Fojnica;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;2,00
Fojnica;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;861.636,00
Fojnica;722100;Prihodi;Sintetički konto;Administrativne takse;56.030,00
Fojnica;722300;Prihodi;Sintetički konto;Komunalne takse;105.276,00
Fojnica;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;535.799,00
Fojnica;722500;Prihodi;Sintetički konto;Posebne naknade i takse;162.013,00
Fojnica;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.518,00
Fojnica;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);424,00
Fojnica;723100;Prihodi;Sintetički konto;Novčane kazne;424,00
Fojnica;-;Prihodi;Grupa;Transferi i donacije;255.759,00
Fojnica;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;243.509,00
Fojnica;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;243.509,00
Fojnica;733000;Prihodi;Podgrupa;Donacije;12.250,00
Fojnica;733100;Prihodi;Sintetički konto;Donacije;12.250,00
Fojnica;-;Prihodi;Grupa;Primici od imovine;0,00
Fojnica;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Fojnica;-;Prihodi;Grupa;Ostali prihodi;0,00
Fojnica;-;Rashodi;Grupa;Lična primanja;936.347,00
Fojnica;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;850.285,00
Fojnica;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;770.421,00
Fojnica;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;79.864,00
Fojnica;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;86.062,00
Fojnica;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;86.062,00
Fojnica;-;Rashodi;Grupa;Rashodi za materijal i usluge;938.389,00
Fojnica;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;938.389,00
Fojnica;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;2.747,00
Fojnica;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;155.972,00
Fojnica;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;246.756,00
Fojnica;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;20.855,00
Fojnica;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;20.752,00
Fojnica;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;43.006,00
Fojnica;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.268,00
Fojnica;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;442.033,00
Fojnica;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Fojnica;-;Rashodi;Grupa;Transferi i doznake;282.902,00
Fojnica;614000;Rashodi;Podgrupa;Tekući grantovi;282.902,00
Fojnica;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;78.438,00
Fojnica;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;34.230,00
Fojnica;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;130.504,00
Fojnica;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;39.730,00
Fojnica;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.156.081,00
Fojnica;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.156.081,00
Fojnica;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.144.401,00
Fojnica;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;11.680,00
Fojnica;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Fojnica;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Fojnica;-;Rashodi;Grupa;Ostali rashodi;0,00
