Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šamac;-;Prihodi;Grupa;Poreski prihodi;4.928.241,00
Šamac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;1.096,00
Šamac;711100;Prihodi;Sintetički konto;Porezi na dohodak;1.096,00
Šamac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;745.031,00
Šamac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;745.031,00
Šamac;714000;Prihodi;Podgrupa;Porezi na imovinu;341.779,00
Šamac;714100;Prihodi;Sintetički konto;Porezi na imovinu;339.295,00
Šamac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.259,00
Šamac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;225,00
Šamac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;4.815,00
Šamac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;3.534,00
Šamac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.231,00
Šamac;715300;Prihodi;Sintetički konto;Akcize;50,00
Šamac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.834.870,00
Šamac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.834.870,00
Šamac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;650,00
Šamac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;650,00
Šamac;-;Prihodi;Grupa;Neporeski prihodi;999.714,00
Šamac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;52.448,00
Šamac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;45.327,00
Šamac;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;28.873,00
Šamac;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;14.612,00
Šamac;721200;Prihodi;Analitički konto;Prihodi od zakupa zemljišta;1.842,00
Šamac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;12,00
Šamac;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;7.109,00
Šamac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;920.542,00
Šamac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;77.200,00
Šamac;722100;Prihodi;Analitički konto;Opštinske administrativne naknade i takse;75.418,00
Šamac;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;1.782,00
Šamac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;284.784,00
Šamac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;388.597,00
Šamac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;169.961,00
Šamac;722500;Prihodi;Analitički konto;Ostali prihodi od pružanja javnih usluga;89.641,00
Šamac;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;80.320,00
Šamac;723000;Prihodi;Podgrupa;Novčane kazne;590,00
Šamac;723100;Prihodi;Sintetički konto;Novčane kazne;590,00
Šamac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;26.134,00
Šamac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;26.134,00
Šamac;-;Prihodi;Grupa;Transferi i donacije;2.394.616,00
Šamac;731000;Prihodi;Podgrupa;Grantovi;146.455,00
Šamac;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;34.712,00
Šamac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;111.743,00
Šamac;731200;Prihodi;Analitički konto;Kapitalni grantovi iz zemlje;104.943,00
Šamac;731200;Prihodi;Analitički konto;Grantovi iz zemlje;6.800,00
Šamac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;2.248.161,00
Šamac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;2.248.161,00
Šamac;781300;Prihodi;Analitički konto;Ostali transferi jedinicama lokalne samouprave;1.886.290,00
Šamac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti zdravstvene i socijalne zaštite;237.775,00
Šamac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za podršku budžetu;64.500,00
Šamac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti na rješavanju problema izbjeglih i raseljenih lica;52.000,00
Šamac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti obrazovanja, kulture, religije, porodice, omladine i sporta;7.596,00
Šamac;-;Prihodi;Grupa;Primici od imovine;556.952,00
Šamac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;435.752,00
Šamac;813100;Prihodi;Sintetički konto;Primici za zemljište;435.752,00
Šamac;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;108.736,00
Šamac;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;108.736,00
Šamac;911000;Prihodi;Podgrupa;Primici od finansijske imovine;12.464,00
Šamac;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;12.464,00
Šamac;-;Prihodi;Grupa;Primici od zaduživanja;528.534,00
Šamac;921000;Prihodi;Podgrupa;Primici od zaduživanja;528.534,00
Šamac;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;528.534,00
Šamac;-;Prihodi;Grupa;Ostali prihodi;0,00
Šamac;-;Rashodi;Grupa;Lična primanja;2.423.643,00
Šamac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.423.643,00
Šamac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.952.479,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.602.506,00
Dječije obdanište Radost Šamac;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;180.825,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;130.946,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;38.201,00
Šamac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;471.164,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;375.136,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih lic.primanja zaposlenih;345.577,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;29.559,00
Dječije obdanište Radost Šamac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;43.585,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;29.001,00
Srednja škola Nikola Tesla;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;15.675,00
Srednja škola Nikola Tesla;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade prevoza;15.675,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;6.787,00
Narodna biblioteka Šamac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;980,00
Šamac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.733.312,00
Šamac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.733.312,00
Šamac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;5.478,00
Odjeljenje za privredu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;5.479,00
Šamac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;255.568,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;113.952,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;63.203,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;46.212,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.537,00
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;77.314,00
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge- deratizacija i dezinsekcija;61.074,00
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge- protivgradna zaštita;15.000,00
Odjeljenje za privredu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge- analiza vode;1.240,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;22.931,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;16.018,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.854,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.059,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;16.569,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;12.683,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.218,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.668,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;8.012,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.012,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;6.740,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;4.808,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.189,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;743,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.486,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;4.186,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.554,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;746,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;2.681,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.288,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.153,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;240,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;883,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;883,00
Šamac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;52.590,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;38.246,00
Srednja škola Nikola Tesla;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;8.459,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.429,00
Dječije obdanište Radost Šamac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;1.541,00
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;672,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;620,00
Narodna biblioteka Šamac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;488,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;134,00
Šamac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;13.953,00
Dječije obdanište Radost Šamac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;13.037,00
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;456,00
Srednja škola Nikola Tesla;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;305,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;154,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene (civilna zaštita);154,00
Šamac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;263.192,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;150.647,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje- održavanje puteva;81.136,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje- komunalna infrastruktura;69.511,00
Odjeljenje za privredu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;56.596,00
Odjeljenje za privredu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje (održavanje vodoprivrednih objekata i vodotokova);56.596,00
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;47.499,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.174,00
Srednja škola Nikola Tesla;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;2.779,00
Dječije obdanište Radost Šamac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;697,00
Narodna biblioteka Šamac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;409,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;391,00
Šamac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;35.170,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;22.081,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;18.747,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.334,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;7.855,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu goriva;7.855,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.212,00
Dječije obdanište Radost Šamac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;1.023,00
Dječije obdanište Radost Šamac;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.023,00
Srednja škola Nikola Tesla;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;1.004,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;705,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;683,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;22,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;615,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;556,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;556,00
Narodna biblioteka Šamac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;120,00
Šamac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;160.574,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;59.861,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;51.136,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;34.467,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije - prostorni plan Šamac;16.669,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;32.906,00
Odjeljenje za privredu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;32.906,00
Služba za lokalni ekonomski razvoj, poljoprivredu i selo;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj, poljoprivredu i selo;6.180,00
Služba za lokalni ekonomski razvoj, poljoprivredu i selo;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije;6.180,00
Srednja škola Nikola Tesla;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;5.897,00
Dječije obdanište Radost Šamac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;2.968,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;853,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - civilna zaštita;853,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;516,00
Narodna biblioteka Šamac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;256,00
Šamac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;319.209,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;168.292,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;142.948,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;19.455,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za javne radove;5.889,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;150.917,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;150.675,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;242,00
Šamac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;627.578,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;236.369,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;176.981,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi lokalnih izbora;35.029,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih komisija i radnih tijela;10.453,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (ugovorene usluge);10.263,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;3.643,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;138.024,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa (naknade komisijama);89.156,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret  poslodavaca;48.868,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;125.194,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;68.114,00
Ostala budžetska potrošnja;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;68.114,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.404,00
Dječije obdanište Radost Šamac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;10.635,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;10.535,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (Parastosi PPB i CŽR);8.597,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.938,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;6.792,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa (mrtvozornici);3.758,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (deminiranje);3.034,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;5.578,00
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;5.312,00
Srednja škola Nikola Tesla;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;3.659,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;3.477,00
Odjeljenje za privredu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina (Savez opština i gradova);3.477,00
Narodna biblioteka Šamac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;487,00
Šamac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;290.768,00
Šamac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;290.768,00
Šamac;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;248.232,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;248.232,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na obeznice u zemlji;248.232,00
Šamac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;20.640,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;20.640,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od entiteta;16.276,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove od banaka;4.364,00
Šamac;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;21.896,00
Ostala budžetska potrošnja;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;21.896,00
Šamac;-;Rashodi;Grupa;Transferi i doznake;1.785.676,00
Šamac;414000;Rashodi;Podgrupa;Subvencije;104.496,00
Šamac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;104.496,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;69.747,00
Odjeljenje za privredu;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima u oblasti poljoprivrede (Podsticaj u razvoju poljoprivrede);69.747,00
Služba za lokalni ekonomski razvoj, poljoprivredu i selo;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj, poljoprivredu i selo;34.749,00
Služba za lokalni ekonomski razvoj, poljoprivredu i selo;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima u oblasti poljoprivrede;34.749,00
Šamac;415000;Rashodi;Podgrupa;Grantovi;697.615,00
Šamac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;697.615,00
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;546.229,00
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama (sufinansiranje klubova);398.326,00
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Opštinski Crveni Krst;47.548,00
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti kulture;37.890,00
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama- Sportski savez;20.400,00
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Udruženja građana;13.460,00
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi neprofitnim subjektima (osnovnim školama);9.435,00
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim organizacijama;8.706,00
Služba za društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Udruženje RVI;4.800,00
