Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Donji Žabar;-;Prihodi;Grupa;Poreski prihodi;821.154,00
Donji Žabar;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;8,00
Donji Žabar;711100;Prihodi;Sintetički konto;Porezi na dohodak;8,00
Donji Žabar;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;54.431,00
Donji Žabar;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;54.431,00
Donji Žabar;714000;Prihodi;Podgrupa;Porezi na imovinu;17.019,00
Donji Žabar;714100;Prihodi;Sintetički konto;Porezi na imovinu;17.000,00
Donji Žabar;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;19,00
Donji Žabar;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;585,00
Donji Žabar;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;581,00
Donji Žabar;715300;Prihodi;Sintetički konto;Akcize;4,00
Donji Žabar;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;749.111,00
Donji Žabar;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;749.111,00
Donji Žabar;-;Prihodi;Grupa;Neporeski prihodi;133.080,00
Donji Žabar;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;2.160,00
Donji Žabar;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;2.160,00
Donji Žabar;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;126.567,00
Donji Žabar;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;9.466,00
Donji Žabar;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;30.087,00
Donji Žabar;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;80.008,00
Donji Žabar;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;7.006,00
Donji Žabar;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;4.353,00
Donji Žabar;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;4.353,00
Donji Žabar;-;Prihodi;Grupa;Transferi i donacije;210.007,00
Donji Žabar;731000;Prihodi;Podgrupa;Grantovi;40.000,00
Donji Žabar;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;40.000,00
Donji Žabar;787000;Prihodi;Podgrupa;Transferi između različitih jedinica vlasti ;170.007,00
Donji Žabar;787200;Prihodi;Sintetički konto;Transferi od entiteta;170.007,00
Donji Žabar;-;Prihodi;Grupa;Primici od imovine;0,00
Donji Žabar;-;Prihodi;Grupa;Primici od zaduživanja;770.000,00
Donji Žabar;921000;Prihodi;Podgrupa;Primici od zaduživanja;770.000,00
Donji Žabar;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;770.000,00
Donji Žabar;-;Prihodi;Grupa;Ostali prihodi;0,00
Donji Žabar;-;Rashodi;Grupa;Lična primanja;522.504,00
Donji Žabar;411000;Rashodi;Podgrupa;Rashodi za lična primanja;522.504,00
Donji Žabar;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;431.651,00
Administrativna služba;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;415.281,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;16.370,00
Donji Žabar;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;77.378,00
Administrativna služba;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;75.110,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.268,00
Donji Žabar;411400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za otpremnine i jednokratne pomoći (bruto);13.475,00
Administrativna služba;411400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;13.475,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za materijal i usluge;216.632,00
Donji Žabar;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;216.632,00
Donji Žabar;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.422,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;2.422,00
Administrativna služba;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za zakup postrojenja i opreme - kancelarijska oprema;2.422,00
Donji Žabar;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;37.011,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;37.011,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne energije;15.353,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;8.673,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje fiksnog telefona;4.283,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje mobilnog telefona;3.661,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje interneta;2.148,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - Rashodi za usluge deratizacije i dezinsekcije;1.500,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge - Rashodi za usluge odvoza smeća;1.340,00
Administrativna služba;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za korištenje radio-televizijskog operatera;53,00
Donji Žabar;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;7.440,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;7.440,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;6.027,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopise i dnevnu štampu;1.291,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostali režijski materijal;108,00
Administrativna služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;14,00
Donji Žabar;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;28.867,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;28.867,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - objekata drumskog saobraćaja;14.899,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - troškovi održavanja ulične rasvjete;6.311,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrada;2.565,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje ostalih građevinskih objekata - kanalizacija;2.362,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme - održavanje kancelarijske opreme;1.848,00
Administrativna služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme - održavanje prevoznih sredstava;882,00
Donji Žabar;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;6.026,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.026,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;5.776,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu javnog prevoza na službenim putovanjima;210,00
Administrativna služba;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja u zemlji;40,00
Donji Žabar;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;39.683,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;39.683,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;troškovi prinudne naplate;13.277,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za računovodstvene usluge;12.000,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja - troškovi platnog prometa;6.391,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja - Rashodi za usluge štampanja, objavljivanje tendera, oglasa itd.;2.861,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge - usluge tehničke podrške - Resor za trezor;2.295,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko-katastarske usluge;1.815,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - osiguranje vozila;356,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - Rashodi za osiguranje zaposlenih;354,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za obrazovne i finansijske usluge;234,00
Administrativna služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih finansijskih usluga;100,00
Donji Žabar;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;29.722,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;29.722,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina - Rashodi po osnovu utroška el. rasvjete na javnim površinama - troškovi energije  - javna rasvjeta;22.262,00
Administrativna služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina (grobalja i sl.);7.460,00
Donji Žabar;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;65.461,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;43.584,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - Rashodi za bruto naknade skupštinskim odbornicima;35.821,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za  rad van radnog odnosa - Rashodi za naknade skupštinskim radnim tijelima;5.146,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije - troškovi opštinskih i ostalih manifestacija;1.717,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - privremeni i povremeni poslovi;900,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;18.277,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Protivgradna zaštita;6.000,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije-čajna kuhinja;3.988,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade za rad van radnog odnosa - privremeni i povremeni poslovi;3.779,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;1.572,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade volonterima;1.149,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;715,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručno usavršavanje zaposlenih;611,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu poreza i doprinosa na teret poslodavca - Rashodi za takse i naknade za registraciju vozila;211,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa;208,00
Administrativna služba;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - Kontrola ispravnosti vode za piće;44,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;3.600,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale naknade za rad van radnog odnosa;3.600,00
Donji Žabar;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;34.094,00
Donji Žabar;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;34.094,00
Donji Žabar;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;27.575,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;27.575,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - od domaćih javnih finansijskih subjekata - Nova banka;8.486,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na primljene zajmove - od domaćih javnih finansijskih subjekata - Komercijalna banka;8.336,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove - od domaćih javnih finansijskih subjekata - Komercijalna banka;4.095,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu kamata na primljene zajmove od domaćih javnih finansijskih subjekata-Razvojna banka;3.809,00
Administrativna služba;413300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na promljene zajmove -od domaćih javnih finansijskih subjekata-  Dugoroč. kred. Razvojna banka;2.849,00
Donji Žabar;413700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi servisiranja primljenih zajmova;6.027,00
Administrativna služba;413700;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;6.027,00
Donji Žabar;413900;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po osnovu zateznih kamata;492,00
Administrativna služba;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;492,00
Donji Žabar;-;Rashodi;Grupa;Transferi i doznake;322.747,00
Donji Žabar;414000;Rashodi;Podgrupa;Subvencije;7.066,00
Donji Žabar;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;7.066,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;7.066,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u ostalim oblastima - odvoz smeća;6.264,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u ostalim oblastima poljoprivrede, vodoprivrede i šumarstva;532,00
Administrativna služba;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije nefinansijskim subjektima u ostalim oblastima-rashodi po osnovu utroška električne energije-kanalizacija;270,00
Donji Žabar;415000;Rashodi;Podgrupa;Grantovi;34.549,00
Donji Žabar;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;34.549,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;34.549,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske organizacije;12.827,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje vatrogasne jedinice;6.351,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ambulanta struja i telefon;4.489,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Boračka organizacija opštine Donji Žabar;2.900,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Osnovna škola;2.335,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vjerske organizacije-Crkvena opština D. Žabar i Lončari;2.000,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade OIK-a;1.395,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - ostali;1.052,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sportske manifestacije;700,00
Administrativna služba;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez opština i gradova;500,00
Donji Žabar;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;207.247,00
Donji Žabar;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;207.247,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;141.537,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Dodatak za pomoć i njegu drugog lica;81.075,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stalna novčana pomoć;34.285,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u domove;19.356,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;5.721,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;900,00
Centar za socijalni rad;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj nataliteta;200,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;65.710,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći učenicima  - prevoz učenika;41.058,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći studentima;21.400,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca, ratnih vojnih invalida i civilnih žrtava rata;2.752,00
Administrativna služba;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;500,00
Donji Žabar;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;73.885,00
Donji Žabar;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;68.341,00
Administrativna služba;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;68.341,00
Administrativna služba;487200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi Ministarstvu poljoprivrede;68.341,00
Donji Žabar;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;5.544,00
Administrativna služba;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;5.544,00
Administrativna služba;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer fondu zdravstvenog osiguranja - za socijalno ugr. lica;5.544,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;501,00
Donji Žabar;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;501,00
Donji Žabar;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;501,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;501,00
Administrativna služba;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje poslovnih objekata i prostora - Nastanak izgradnje područne Osnovne škole u Lončarima;501,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Donji Žabar;-;Rashodi;Grupa;Rashodi za otplatu dugova;525.864,00
Donji Žabar;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;525.864,00
Donji Žabar;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;525.864,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;525.864,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Komercijalna banka;216.389,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Komercijalna banka 2017;150.000,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka 2013;87.942,00
Administrativna služba;621300;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka 2014;71.533,00
Donji Žabar;-;Rashodi;Grupa;Ostali rashodi;207.361,00
Donji Žabar;419000;Rashodi;Podgrupa;Rashodi po sudskim rješenjima ;14.136,00
Donji Žabar;419100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi po sudskim rješenjima;14.136,00
Administrativna služba;419100;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;14.136,00
Donji Žabar;631000;Rashodi;Podgrupa;Ostali izdaci ;193.225,00
Donji Žabar;631900;Rashodi;Rashodi po korisnicima - sumarno;Ostali izdaci;193.225,00
Administrativna služba;631900;Rashodi;Rashodi po korisnicima - sintetički konto;Administrativna služba;193.225,00
Administrativna služba;631900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu neizmirenih obavezaiz ranijih godina;193.225,00
