Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Stolac;-;Prihodi;Grupa;Poreski prihodi;1.681.105,70
Stolac;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;608,20
Stolac;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;608,20
Stolac;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;419,95
Stolac;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;97,16
Stolac;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;86,22
Stolac;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava;4,87
Stolac;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;8.960,56
Stolac;713100;Prihodi;Sintetički konto;Porezi na plaće;8.960,56
Stolac;713100;Prihodi;Analitički konto;Porez na plaću;7.330,53
Stolac;713100;Prihodi;Analitički konto;Porez na dodatna primanja;1.630,03
Stolac;714000;Prihodi;Podgrupa;Porez na imovinu;106.511,39
Stolac;714100;Prihodi;Sintetički konto;Porez na imovinu;106.511,39
Stolac;714100;Prihodi;Analitički konto;Porez na imovinu;67.715,00
Stolac;714100;Prihodi;Analitički konto;Porez na promet nekretnina;35.792,13
Stolac;714100;Prihodi;Analitički konto;Porez na naslijeđe u darove;1.433,01
Stolac;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;1.341,25
Stolac;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;230,00
Stolac;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;46,16
Stolac;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;46,16
Stolac;715100;Prihodi;Analitički konto;Porez na promet usluga (zaostale uplate);46,16
Stolac;716000;Prihodi;Podgrupa;Porez na dohodak;258.130,85
Stolac;716100;Prihodi;Sintetički konto;Porez na dohodak;258.130,85
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;214.970,76
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;22.109,65
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;9.650,55
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba od nesamostalne djelatnosti;7.008,43
Stolac;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih osoba ba dobitne od igara na sreću;2.883,30
Stolac;716100;Prihodi;Analitički konto;Prihdo od poreza na dohodak fizičkih osoba od imovine i imovinskih prava;1.508,16
Stolac;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.306.457,90
Stolac;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.306.457,90
Stolac;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji rpipadaju općinama - PDV;1.263.670,37
Stolac;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;42.787,53
Stolac;719000;Prihodi;Podgrupa;Ostali porezi;390,64
Stolac;719100;Prihodi;Sintetički konto;Ostali porezi;390,64
Stolac;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;359,14
Stolac;719100;Prihodi;Analitički konto;Porezi na zaštitu od prirodnih i drugih nesreća;31,50
Stolac;-;Prihodi;Grupa;Neporeski prihodi;1.900.735,09
Stolac;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;22.977,66
Stolac;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;21.424,50
Stolac;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;18.564,50
Stolac;721100;Prihodi;Analitički konto;Prihodi od zemljišne rente - zakup poljoprivrednog zemljišta;2.710,00
Stolac;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih dobara;150,00
Stolac;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;655,53
Stolac;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;655,53
Stolac;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;897,63
Stolac;721500;Prihodi;Analitički konto;Pozitivne tečajne razlike;897,63
Stolac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.877.757,43
Stolac;722100;Prihodi;Sintetički konto;Administrativne takse;99.295,76
Stolac;722100;Prihodi;Analitički konto;Općinske administivne pristojbe - obnova;34.365,26
Stolac;722100;Prihodi;Analitički konto;Općinske administivne pristojbe - gospodarstvo;27.510,00
Stolac;722100;Prihodi;Analitički konto;Pristojbe za vjenčanja i dr. civilne registracije;12.229,50
Stolac;722100;Prihodi;Analitički konto;Pristojbe za ovjeravanje dokumenata;11.246,00
Stolac;722100;Prihodi;Analitički konto;Općinske administivne pristojbe - opća uprava;8.115,00
Stolac;722100;Prihodi;Analitički konto;Druge općinske administivne pristojbe;5.200,00
Stolac;722100;Prihodi;Analitički konto;Općinske administativne pristojbe - katastar;630,00
Stolac;722300;Prihodi;Sintetički konto;Komunalne takse;390.377,94
Stolac;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe;283.312,28
Stolac;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu tvrtku;107.065,66
Stolac;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.292.713,70
Stolac;722400;Prihodi;Analitički konto;Naknade za dodijeljeno zemljište;1.038.235,50
Stolac;722400;Prihodi;Analitički konto;Naknada po osnovu prirodnih pogodnosti;179.574,38
Stolac;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;32.678,55
Stolac;722400;Prihodi;Analitički konto;Naknada za zauzimanje javnih površina;16.572,00
Stolac;722400;Prihodi;Analitički konto;Naknada za zakup javnih površina od kafea, restorana, kioska i pijaca;13.402,00
Stolac;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;9.660,00
Stolac;722400;Prihodi;Analitički konto;Ostale budžetske naknade - tenderi;1.750,00
Stolac;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;561,93
Stolac;722400;Prihodi;Analitički konto;Naknade za reklame postavljene na javnim površinama;279,34
Stolac;722500;Prihodi;Sintetički konto;Posebne naknade i takse;84.479,16
Stolac;722500;Prihodi;Analitički konto;Naknada za upotrebu cestaza vozila građana;39.182,75
Stolac;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;17.996,00
Stolac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto plaće;13.424,72
Stolac;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;8.382,28
Stolac;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;2.430,60
Stolac;722500;Prihodi;Analitički konto;Naknada od funkcionalne premije osiguranja od autoodgovornosti;1.690,07
Stolac;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto rpimitka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;1.180,68
Stolac;722500;Prihodi;Analitički konto;Pos. Vodop. nak. za zaštitu vode;99,54
Stolac;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja imovine;92,52
Stolac;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);2.352,85
Stolac;722600;Prihodi;Analitički konto;Vlastiti prihodi;2.352,85
Stolac;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;8.538,02
Stolac;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;7.939,10
Stolac;722700;Prihodi;Analitički konto;Naplata premije osiguranja;510,00
Stolac;722700;Prihodi;Analitički konto;Prihodi od tr. napl. po os. pok;88,92
Stolac;-;Prihodi;Grupa;Transferi i donacije;411.866,50
Stolac;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;411.866,50
Stolac;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;411.866,50
Stolac;732100;Prihodi;Analitički konto;Potpora za izgradnju Vodovoda Hodovo - Rotimlja;100.000,00
Stolac;732100;Prihodi;Analitički konto;Potpora od Federalnog ministratva razvoja, poduzetništva i obrta za Gospodarsku zonu Hodovo;80.000,00
Stolac;732100;Prihodi;Analitički konto;PotporaPotpora za izgradnju Vodovoda Klokun - Crnići;64.991,82
Stolac;732100;Prihodi;Analitički konto;Potpora od županiej za prijevoz učenika;50.000,00
Stolac;732100;Prihodi;Analitički konto;Potpora od županije za sanaciju šteta;42.000,00
Stolac;732100;Prihodi;Analitički konto;Potpore jedinicama lokalne samouprave za finanisranje žurnih mjera zaštite i spašavanja;35.000,00
Stolac;732100;Prihodi;Analitički konto;Potpora od federalnog ministratva poljoprivrede, vodoprivrede, šumarstva Darovaonica - grant za projekat Hutovo blato;31.874,68
Stolac;732100;Prihodi;Analitički konto;Primljene potpore od žumapnije za sufinansiranje projekata;8.000,00
Stolac;-;Prihodi;Grupa;Primici od imovine;15.500,00
Stolac;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;15.500,00
Stolac;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;15.500,00
Stolac;811100;Prihodi;Analitički konto;Primici od prodaje zgrada;15.500,00
Stolac;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Stolac;-;Prihodi;Grupa;Ostali prihodi;59,92
Stolac;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;59,92
Stolac;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;59,92
Stolac;-;Rashodi;Grupa;Lična primanja;1.107.268,27
Stolac;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.016.721,73
Stolac;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;862.352,48
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;204.725,78
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;141.261,22
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;63.464,56
Služba za gospodarstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo;127.041,71
Služba za gospodarstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;87.658,81
Služba za gospodarstvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;39.382,90
Ured općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;111.792,07
Ured općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;77.136,77
Ured općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;34.655,30
Služba za imovinsko-pravne poslove, katastar o mekretnine;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, katastar o mekretnine;92.362,67
Služba za imovinsko-pravne poslove, katastar o mekretnine;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;63.730,32
Služba za imovinsko-pravne poslove, katastar o mekretnine;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;28.632,35
Služba graditeljstva prostornog uređenja i obnove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba graditeljstva prostornog uređenja i obnove;82.543,27
Služba graditeljstva prostornog uređenja i obnove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;56.955,07
Služba graditeljstva prostornog uređenja i obnove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;25.588,20
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;80.616,75
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;55.625,58
Služba za društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;24.991,17
Služba za proračun i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;79.212,56
Služba za proračun i finansije;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;54.656,84
Služba za proračun i finansije;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;24.555,72
Općinsko javno pravobraniteljtsvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;52.009,40
Općinsko javno pravobraniteljtsvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;35.886,52
Općinsko javno pravobraniteljtsvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Diprinosi na teret zaposlenih;16.122,88
Stručna služba Vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;32.048,27
Stručna služba Vijeća;611100;Rashodi;Rashodi po korisnicima - analitički konto;Neto plaće;22.113,39
Stručna služba Vijeća;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;9.934,88
Stolac;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;154.369,25
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;43.570,43
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;28.839,43
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;8.123,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;611200;Rashodi;Rashodi po korisnicima - analitički konto;regres za godišnji odmor;6.608,00
Služba za gospodarstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo;21.073,14
Služba za gospodarstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;13.277,74
Služba za gospodarstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;4.491,40
Služba za gospodarstvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;regres za godišnji odmor;3.304,00
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;20.257,66
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;10.174,66
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;4.494,00
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremina zbog odlaska u mirovinu;3.524,00
Ured općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - analitički konto;regres za godišnji odmor;2.065,00
Služba za imovinsko-pravne poslove, katastar o mekretnine;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, katastar o mekretnine;17.525,31
Služba za imovinsko-pravne poslove, katastar o mekretnine;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;12.202,91
Služba za imovinsko-pravne poslove, katastar o mekretnine;611200;Rashodi;Rashodi po korisnicima - analitički konto;regres za godišnji odmor;2.891,00
Služba za imovinsko-pravne poslove, katastar o mekretnine;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;2.431,40
Služba graditeljstva prostornog uređenja i obnove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba graditeljstva prostornog uređenja i obnove;15.616,22
Služba graditeljstva prostornog uređenja i obnove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;9.593,22
Služba graditeljstva prostornog uređenja i obnove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;3.958,00
Služba graditeljstva prostornog uređenja i obnove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.065,00
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;13.485,28
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;8.694,28
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;2.726,00
Služba za društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;regres za godišnji odmor;2.065,00
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;11.088,92
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;8.359,72
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - analitički konto;regres za godišnji odmor;2.065,00
Služba za proračun i finansije;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;664,20
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;9.051,11
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;5.538,91
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;2.273,20
Općinsko javno pravobraniteljtsvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;regres za godišnji odmor;1.239,00
Stručna služba Vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;2.701,18
Stručna služba Vijeća;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za topli obrok tijekom rada;1.875,18
Stručna služba Vijeća;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;826,00
Stolac;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;90.546,54
Stolac;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;90.546,54
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;21.496,36
Služba za gospodarstvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo;13.339,35
Ured općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;11.738,05
Služba za imovinsko-pravne poslove, katastar o mekretnine;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za imovinsko-pravne poslove, katastar o mekretnine;9.697,98
Služba graditeljstva prostornog uređenja i obnove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba graditeljstva prostornog uređenja i obnove;8.666,92
Služba za društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;8.464,65
Služba za proračun i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;8.317,24
Općinsko javno pravobraniteljtsvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;5.461,06
Stručna služba Vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;3.364,93
Stolac;-;Rashodi;Grupa;Rashodi za materijal i usluge;509.497,23
Stolac;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;509.497,23
Stolac;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;282,20
Ured općinskog načelnika;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;282,20
Stolac;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;100.680,53
Služba za proračun i finansije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;97.825,74
Općinsko javno pravobraniteljtsvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobraniteljtsvo;2.854,79
Stolac;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;38.877,37
Ured općinskog načelnika;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;38.877,37
Stolac;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;15.827,32
Služba za proračun i finansije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;15.827,32
Stolac;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;30.268,70
Ured općinskog načelnika;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;30.268,70
Stolac;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;34.256,96
Ured općinskog načelnika;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;34.256,96
Stolac;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;7.102,30
Služba za proračun i finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;7.102,30
Stolac;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;282.201,85
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;191.975,81
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad;106.150,42
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi reprezentacije;29.747,90
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za druge samostalne djelatnosti;29.320,00
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje značajnih datuma u opštini;14.911,00
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge;10.581,09
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informiranje;1.156,10
Ured općinskog načelnika;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;109,30
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;55.799,68
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za obavezno siguranje volontera;24.814,16
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;12.190,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od samostalne djelatnosti;4.958,40
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;3.253,64
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za MIO od drugih samostalnih djelatnosti;3.098,95
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinso za zdravstvo od drugih samostalnih djelatnosti;2.066,12
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Članarina savezu općina i gradova;1.800,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za stručnu izobrazbu;1.363,40
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;1.326,00
Služba za proračun i finansije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Pretplata za stručnu literaturu;929,01
Stručna služba Vijeća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;27.245,58
Stručna služba Vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene usluge (naknade biračkim odborima i tehničkom osoblju);17.645,58
Stručna služba Vijeća;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade općinskim vijećnicima i članovima odbora OV;9.600,00
Služba graditeljstva prostornog uređenja i obnove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba graditeljstva prostornog uređenja i obnove;7.180,78
Služba graditeljstva prostornog uređenja i obnove;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera;7.180,78
Stolac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;810,64
Stolac;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;810,64
Stolac;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;810,64
Služba za proračun i finansije;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za proračun i finansije;810,64
Stolac;-;Rashodi;Grupa;Transferi i doznake;2.249.049,50
Stolac;614000;Rashodi;Podgrupa;Tekući grantovi;1.513.665,78
Stolac;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;309.509,15
Ured općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured općinskog načelnika;184.079,84
Ured općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tranfer za centar za socijalni rad;142.079,84
Ured općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - Dom zdravlja Stolac;30.000,00
Ured općinskog načelnika;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi - sufinansiranje Radio;12.000,00
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;93.254,82
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;62.154,82
Služba za društvene djelatnosti;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tranfer za kulturu;31.100,00
Služba za gospodarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo;15.000,00
Služba za gospodarstvo;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sajam Hercegovački plodovi mediterana;15.000,00
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;9.780,09
Služba za opću upravu, civilnu zaštitu i bran. invalidsku zaštitu;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zaštitu i spašavanje;9.780,09
Stručna služba Vijeća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Vijeća;7.394,40
Stručna služba Vijeća;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za izborno povjerenstvo;7.394,40
Stolac;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;547.786,52
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za društvene djelatnosti;367.199,89
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tranfer za prijevoz učenika;326.927,89
Služba za društvene djelatnosti;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;31.200,00
