Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Milići;-;Prihodi;Grupa;Poreski prihodi;3.320.789,00
Milići;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;134,00
Milići;711100;Prihodi;Sintetički konto;Porezi na dohodak;134,00
Milići;711100;Prihodi;Analitički konto;Porezi na prihode od poljoprivrede i šumarstva;134,17
Milići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;298.611,00
Milići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;298.611,00
Milići;713100;Prihodi;Analitički konto;Porez na lična primanja;275.228,91
Milići;713100;Prihodi;Analitički konto;Porezi na  prihode od samostalnih djelatnosti;23.355,27
Milići;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;14,82
Milići;713100;Prihodi;Analitički konto;Porezi na lična primanja lica koja samostalno obavljaju privrednu i profesionalnu djelatnost;11,70
Milići;714000;Prihodi;Podgrupa;Porezi na imovinu;170.539,00
Milići;714100;Prihodi;Sintetički konto;Porezi na imovinu;170.460,00
Milići;714100;Prihodi;Analitički konto;Porez na nepokretnosti;169.225,73
Milići;714100;Prihodi;Analitički konto;Porez na imovinu;1.234,25
Milići;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;29,00
Milići;714900;Prihodi;Sintetički konto;Ostali porezi na imovinu;50,00
Milići;714900;Prihodi;Analitički konto;Prez na držanje i nošenje oružja;49,99
Milići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;276,00
Milići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;77,00
Milići;715200;Prihodi;Sintetički konto;Porezi na promet usluga;151,00
Milići;715300;Prihodi;Sintetički konto;Akcize;48,00
Milići;715300;Prihodi;Analitički konto;Akcize na derivate nafte;47,54
Milići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.851.229,00
Milići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.851.229,00
Milići;-;Prihodi;Grupa;Neporeski prihodi;1.129.825,00
Milići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;22.757,00
Milići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;22.757,00
Milići;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;13.081,93
Milići;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;5.275,00
Milići;721200;Prihodi;Analitički konto;Prihodi od zakupa i rente objekata opštine, grada i ustanova - jav. službi koje se finansiraju iz budžeta opštine - SŠC Milutin Milanković;4.400,00
Milići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;980.768,00
Milići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;52.994,00
Milići;722100;Prihodi;Analitički konto;Opštinske administrativne takse;51.304,62
Milići;722100;Prihodi;Analitički konto;Posebna republička taksa;1.690,61
Milići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;56.247,00
Milići;722300;Prihodi;Analitički konto;Komunalne takse na firmu;47.958,63
Milići;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;8.120,00
Milići;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa;168,00
Milići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;788.768,00
Milići;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina - ruda boksit;491.545,97
Milići;722400;Prihodi;Analitički konto;Sredstva za korištenje šuma i šumskih zemljišta - sredstva za razvoj nerazvijenih dijelova opštine ostvarena prodajom šumskih sortimenata;139.673,14
Milići;722400;Prihodi;Analitički konto;Nakande za korištenje komunalnih dobara od opšteg interesa;46.677,37
Milići;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od  požara;23.521,89
Milići;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;20.835,15
Milići;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;15.892,80
Milići;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava  koja koriste naftu ili naftne derivate;15.509,82
Milići;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina - malomineralne vode;13.170,72
Milići;722400;Prihodi;Analitički konto;Naknade za uređivanje građevinskog zemljišta;8.636,18
Milići;722400;Prihodi;Analitički konto;Naknade za korištenje građevinskog zemljišta;5.559,56
Milići;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj sredini;4.595,90
Milići;722400;Prihodi;Analitički konto;Naknade za vode za piće u javnom vodosnabdjevanju;2.195,13
Milići;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne dobijene korištenjem hidroenergije;819,32
Milići;722400;Prihodi;Analitički konto;Naknade za uzgoj ribe u kavezima;65,53
Milići;722400;Prihodi;Analitički konto;Naknade za vode za industrijske procese, uključujući i termoelektrane;47,66
Milići;722400;Prihodi;Analitički konto;Naknade za vode za uzgoj ribe;11,23
Milići;722400;Prihodi;Analitički konto;Naknade za vode i mineralne vode koje se koriste za flaširanje;5,76
Milići;722400;Prihodi;Analitički konto;Naknada vode za druge namjene i druge slučajeve namjene za ljudsku upotrebu;4,50
Milići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;82.759,00
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Predškolska ustanova Poletarac;21.272,00
Milići;722500;Prihodi;Analitički konto;JU sportski centar Milići;20.682,50
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - SŠC Milići;16.825,00
Milići;722500;Prihodi;Analitički konto;Teritorijalna vatrogasna jedinica;14.621,10
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;7.438,25
Milići;722500;Prihodi;Analitički konto;Vlastiti prihodi - Narodna biblioteka Milići;1.920,00
Milići;723000;Prihodi;Podgrupa;Novčane kazne;320,00
Milići;723100;Prihodi;Sintetički konto;Novčane kazne;320,00
Milići;723100;Prihodi;Analitički konto;Novčane kazne izrečene u prekršajnom postupku;320,00
Milići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;125.980,00
Milići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;125.980,00
Milići;729100;Prihodi;Analitički konto;Samodoprinos za teritorij opštine;72.000,00
Milići;729100;Prihodi;Analitički konto;Prihodi od pologa pazara, kop. kafa  i obustave, refundacija;40.559,77
Milići;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - projekat Razvoj pčelarstva u opštinama;8.083,34
Milići;729100;Prihodi;Analitički konto;Ostali neporeski prihodi - komisije investitori;5.337,04
Milići;-;Prihodi;Grupa;Transferi i donacije;188.466,00
Milići;731000;Prihodi;Podgrupa;Grantovi;12.136,00
Milići;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;1.936,00
Milići;731100;Prihodi;Analitički konto;Kapitalni grantovi od međunarodnih organizacija;1.936,27
Milići;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;10.200,00
Milići;731200;Prihodi;Analitički konto;Tekući grant od pravnih lica -ŠG za put Žutica - Štedrić;10.000,00
Milići;731200;Prihodi;Analitički konto;Tekući grantovi od fizičkih lica;200,00
Milići;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;176.330,00
Milići;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;176.330,00
Milići;781300;Prihodi;Analitički konto;Pomoć od Republike - Centar za socijalni rad socijalna davanja;165.237,56
Milići;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - za referendum;7.900,00
Milići;781300;Prihodi;Analitički konto;Ministarstvo za prosvjetu i kulturu - transfer za predškolsko;3.192,00
Milići;-;Prihodi;Grupa;Primici od imovine;44.826,00
Milići;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;44.826,00
Milići;813100;Prihodi;Sintetički konto;Primici za zemljište;44.826,00
Milići;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;38.616,50
Milići;813100;Prihodi;Analitički konto;Primici za poljoprivredno zemljište;6.209,00
Milići;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Milići;-;Prihodi;Grupa;Ostali prihodi;0,00
Milići;-;Rashodi;Grupa;Lična primanja;1.898.608,00
Milići;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.898.608,00
Milići;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.596.621,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.341.342,74
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;102.375,40
Predškolska ustanova Poletarac;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;98.274,37
JU Sportski centar Milići;411100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar Milići;54.628,03
Milići;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;301.987,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;242.732,85
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.266,16
JU Sportski centar Milići;411200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar Milići;15.314,85
Srednjoškolski centar "Milutin Milanković" Milići;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;13.008,06
Predškolska ustanova Poletarac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;8.665,07
Milići;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.069.016,00
Milići;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.069.016,00
Milići;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;142.659,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;56.258,51
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;24.300,99
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi z komunikacione usluge;15.843,13
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;9.027,69
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;5.682,70
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;1.404,00
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;45.551,11
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;34.956,62
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.795,54
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.996,60
Srednjoškolski centar "Milutin Milanković" Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge prevoza;2.802,35
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.016,06
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;6.812,04
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;2.861,30
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.940,05
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.402,67
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;11.913,75
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;10.019,04
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;939,13
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;904,68
Predškolska ustanova Poletarac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za poštanske usluge;50,90
JU Sportski centar Milići;412200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar Milići;5.804,71
JU Sportski centar Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;4.990,02
JU Sportski centar Milići;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;814,69
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;4.314,63
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;3.494,97
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;819,66
Služba zaštite i spašavanja;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;3.695,40
Služba zaštite i spašavanja;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije - ogrevno drvo;3.695,40
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;2.104,65
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale komunikacione usluge - veza trezora;2.104,65
Milići;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;29.918,00
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;14.184,38
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;11.527,28
Zajednička služba;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za održavanje čistoće;2.657,10
Srednjoškolski centar "Milutin Milanković" Milići;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;7.149,24
Srednjoškolski centar "Milutin Milanković" Milići;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kancelarijski materijal;3.718,93
Srednjoškolski centar "Milutin Milanković" Milići;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za režijski materijal;1.493,10
Srednjoškolski centar "Milutin Milanković" Milići;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje čistoće;1.236,21
Srednjoškolski centar "Milutin Milanković" Milići;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu;701,00
JU Sportski centar Milići;412300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar Milići;2.046,49
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.762,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za službena glasila i stručni časopisi;1.762,00
Predškolska ustanova Poletarac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;1.688,75
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.614,55
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.256,85
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;215,50
Načelnik opštine;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za dnevnu štampu;215,50
Milići;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;23.706,00
JU Sportski centar Milići;412400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar Milići;11.739,23
Predškolska ustanova Poletarac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;9.904,47
Srednjoškolski centar "Milutin Milanković" Milići;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;1.985,38
Služba zaštite i spašavanja;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;77,20
Služba zaštite i spašavanja;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za potrebe CZ;77,20
Milići;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;207.784,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;189.642,71
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje objekata drumskog saobraćaja;170.472,83
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostalo tekuće održavanje - javna rasvjeta, vodovod, klizišta;19.169,88
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;9.966,39
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje opreme;8.987,20
Zajednička služba;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje zgrade;979,19
Srednjoškolski centar "Milutin Milanković" Milići;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;3.791,69
Služba zaštite i spašavanja;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;1.099,21
Služba zaštite i spašavanja;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje specijalne opreme - Vatrogasni dom;1.099,21
JU Sportski centar Milići;412500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar Milići;933,75
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;822,40
Predškolska ustanova Poletarac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;800,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;499,22
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;228,25
Milići;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;21.419,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;12.251,48
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;9.232,79
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;3.018,69
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;4.767,87
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;2.738,62
Srednjoškolski centar "Milutin Milanković" Milići;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.029,25
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;2.000,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.126,49
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;629,30
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnodu utroška goriva;497,19
JU Sportski centar Milići;412600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar Milići;744,94
Predškolska ustanova Poletarac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;528,46
Milići;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;59.104,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;19.290,20
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije - Urbanistički plan, Regulacioni plan;16.965,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za geodetsko - katastarske usluge;2.214,20
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;111,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.723,54
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za kompjuterske usluge - održavanje softvera;6.488,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - imovine i zaposlenih;3.649,25
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge platnog prometa - banke;586,29
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednjoškolski centar "Milutin Milanković" Milići;7.310,24
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;5.519,92
Srednjoškolski centar "Milutin Milanković" Milići;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;1.790,32
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;4.720,24
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge - uspostavljanje i održavanje ISO standarda;1.716,24
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informativnih tekstova;1.600,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;1.404,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.659,90
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za troškove održavanja licenci;3.659,90
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;3.631,35
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Imunizacija - mrtvozorstvo, ostale medicinske usluge;3.113,35
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Primarna zdravstvena zaštita;518,00
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;2.626,24
Skupština opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge objavljivanja tendera, oglasa i informativnih tekstova;2.626,24
JU Sportski centar Milići;412700;Rashodi;Rashodi po korisnicima - sintetički konto;JU Sportski centar Milići;2.351,85
Narodna biblioteka;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.990,70
Zajednička služba;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička služba;1.135,92
Zajednička služba;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za osiguranje vozila;1.135,92
Predškolska ustanova Poletarac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;682,80
Služba zaštite i spašavanja;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba zaštite i spašavanja;660,00
Služba zaštite i spašavanja;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - sistematski pregled radnika;660,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;321,22
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja - imovine i zaposlenih;180,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge ino plaćanja domova;141,22
Milići;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;204.420,00
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, stambeno komunalne poslove;203.041,94
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;97.676,52
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška el. rasvjete na javnim površinama;89.052,84
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;14.951,28
Odjeljenje za prostorno uređenje, stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale usluge održavanja - čišćenje odlaganje smeća;1.361,30
Inspekcijska služba;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Inspekcijska služba;1.253,80
Inspekcijska služba;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zaštite životne sredine;1.253,80
Predškolska ustanova Poletarac;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolska ustanova Poletarac;124,00
Milići;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;380.006,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;262.658,02
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;178.323,13
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - birački odbori;27.308,83
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - OIK;22.262,09
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu organizacije prijema, manifestacija i sl. - augustovski dani;17.733,13
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi - za OIK;7.423,15
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - komisije SO-e;5.030,55
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima komisija i radnih grupa - Odbor za žalbe;4.577,14
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;36.802,36
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;33.493,86
