Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Šamac;-;Prihodi;Grupa;Poreski prihodi;4.639.167,00
Šamac;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;2.944,00
Šamac;711100;Prihodi;Sintetički konto;Porezi na dohodak;2.944,00
Šamac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;469.221,00
Šamac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;469.221,00
Šamac;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;469.221,00
Šamac;714000;Prihodi;Podgrupa;Porezi na imovinu;316.369,00
Šamac;714100;Prihodi;Sintetički konto;Porezi na imovinu;117.535,00
Šamac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;16.988,00
Šamac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;181.846,00
Šamac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;963,00
Šamac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;668,00
Šamac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;295,00
Šamac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.849.670,00
Šamac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.849.670,00
Šamac;-;Prihodi;Grupa;Neporeski prihodi;864.919,00
Šamac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;83.345,00
Šamac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;83.345,00
Šamac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;705.398,00
Šamac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;92.387,00
Šamac;722100;Prihodi;Analitički konto;Opštinske administrativne takse;92.387,00
Šamac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;325.953,00
Šamac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;166.371,00
Šamac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;120.687,00
Šamac;722500;Prihodi;Analitički konto;Ostali prihodi od pružanja javnih usluga;83.838,00
Šamac;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;36.849,00
Šamac;723000;Prihodi;Podgrupa;Novčane kazne;3.300,00
Šamac;723100;Prihodi;Sintetički konto;Novčane kazne;3.300,00
Šamac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;72.876,00
Šamac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;72.876,00
Šamac;729100;Prihodi;Analitički konto;Ostali opštinski neporeski prihodi;72.876,00
Šamac;-;Prihodi;Grupa;Transferi i donacije;149.976,00
Šamac;731000;Prihodi;Podgrupa;Grantovi;89.941,00
Šamac;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;27.437,00
Šamac;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;62.504,00
Šamac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;60.035,00
Šamac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;60.035,00
Šamac;-;Prihodi;Grupa;Primici od imovine;3.433,00
Šamac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;3.433,00
Šamac;813100;Prihodi;Sintetički konto;Primici za zemljište;3.433,00
Šamac;-;Prihodi;Grupa;Primici od zaduživanja;553.000,00
Šamac;921000;Prihodi;Podgrupa;Primici od zaduživanja;553.000,00
Šamac;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;553.000,00
Šamac;-;Prihodi;Grupa;Ostali prihodi;0,00
Šamac;-;Rashodi;Grupa;Lična primanja;2.270.337,00
Šamac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.270.337,00
Šamac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.869.004,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.412.123,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate;1.394.462,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto plate pripravnika;17.661,00
Dječije obdanište Radost Šamac;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;171.543,00
Profesionalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;151.787,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;111.162,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;22.388,00
Šamac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;401.333,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;284.441,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih lic.primanja zaposlenih;276.196,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih lic.primanja pripravnika;6.710,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;1.535,00
Profesionalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;51.869,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;34.059,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade troskova i ostalih lic.primanja zaposlenih;29.542,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za otpremnine;4.517,00
Srednja škola Nikola Tesla;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;18.637,00
Srednja škola Nikola Tesla;411200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za naknade prevoza;18.637,00
Dječije obdanište Radost Šamac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;6.825,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;3.492,00
Narodna biblioteka Šamac;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;2.009,00
Šamac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.795.493,00
Šamac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.795.493,00
Šamac;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;12.289,00
Odjeljenje za privredu i društvene djelatnosti;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;11.689,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;600,00
Centar za socijalni rad;412100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu zakupa- garaže;600,00
Šamac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;269.670,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;135.113,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;75.174,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;55.563,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.376,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;70.729,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge- deratizacija i eradikacija;56.369,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge- protivgradna zaštita;12.000,00
Odjeljenje za privredu i društvene djelatnosti;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge- analiza vode;2.360,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;28.500,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;22.775,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.890,00
Srednja škola Nikola Tesla;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.835,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;15.204,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;12.406,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.411,00
Dječije obdanište Radost Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.387,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;7.021,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;4.997,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.108,00
Profesionalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;916,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.255,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroska energije;4.136,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.867,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;252,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;2.833,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;1.617,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;976,00
Narodna biblioteka Šamac;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;240,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.345,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.345,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.671,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.671,00
Šamac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;62.967,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;45.335,00
Srednja škola Nikola Tesla;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;8.495,00
Dječije obdanište Radost Šamac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;2.998,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.970,00
Profesionalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;1.805,00
Narodna biblioteka Šamac;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;757,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;423,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;184,00
Šamac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;31.481,00
Dječije obdanište Radost Šamac;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;21.607,00
Profesionalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;8.703,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;1.172,00
Odjeljenje za opštu upravu;412400;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za materijal za posebne namjene (civilna zaštita);1.172,00
Šamac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;396.471,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;230.880,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje- održavanje puteva;119.259,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje- komunalna infrastruktura;102.085,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje- Deponija čvrstog otpada;9.536,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;109.560,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje (održavanje vodoprivrednih objekata i vodotokova);109.560,00
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;24.672,00
Srednja škola Nikola Tesla;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;22.021,00
Profesionalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;7.373,00
Dječije obdanište Radost Šamac;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;1.360,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;454,00
Turistička organizacija;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;151,00
Šamac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;51.448,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;33.582,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;28.578,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;5.004,00
Profesionalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;11.000,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;2.009,00
Mjesne zajednice;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;2.009,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;1.400,00
Dječije obdanište Radost Šamac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;942,00
Dječije obdanište Radost Šamac;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;782,00
Dječije obdanište Radost Šamac;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;160,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;898,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;890,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;8,00
Narodna biblioteka Šamac;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;730,00
Srednja škola Nikola Tesla;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;600,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;287,00
Šamac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;233.130,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;119.947,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;119.947,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;57.477,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;44.967,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge izrade projektne dokumentacije;44.967,00
Srednja škola Nikola Tesla;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;6.265,00
Dječije obdanište Radost Šamac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;2.255,00
Profesionalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;899,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;663,00
Narodna biblioteka Šamac;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;313,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;204,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge (obuka jedinice civilne zaštite);204,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;140,00
Šamac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;297.113,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;163.720,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;153.494,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge zimske službe;10.226,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;133.392,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška električne rasvjete na javnim površinama;132.348,00
Mjesne zajednice;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge održavanja javnih površina;1.044,00
Šamac;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;440.924,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;233.600,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odbornicima;203.344,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih komisija i radnih tijela;12.910,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (ugovorene usluge);12.510,00
Skupština opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu reprezentacije;4.836,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;108.866,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;83.578,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po sudskim rješenjima;25.288,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;27.194,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno komunalne poslove;26.802,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale bruto naknade za rad van radnog odnosa (naknade komisijama);23.395,00
Odjeljenje za prostorno uređenje i stambeno komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu ostalih doprinosa, javnih taksi i naknada na teret  poslodavaca;3.407,00
Dječije obdanište Radost Šamac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište Radost Šamac;13.496,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.733,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi (deminiranje);10.733,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;4.767,00
Profesionalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Profesionalna vatrogasna jedinica;4.300,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;3.529,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu članarina (Savez opština i gradova);3.529,00
Narodna biblioteka Šamac;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka Šamac;3.139,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.783,00
Srednja škola Nikola Tesla;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola Nikola Tesla;1.715,00
Šamac;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;302.469,00
Šamac;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;302.469,00
Šamac;413100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na hartije od vrijednosti;270.220,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;270.220,00
Ostala budžetska potrošnja;413100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu kamata na obeznice u zemlji;270.220,00
Šamac;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;32.249,00
Ostala budžetska potrošnja;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;32.249,00
Šamac;-;Rashodi;Grupa;Transferi i doznake;1.414.705,00
Šamac;414000;Rashodi;Podgrupa;Subvencije;86.463,00
Šamac;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;86.463,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;86.463,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima u oblasti poljoprivrede (Podsticaj u razvoju poljoprivrede);85.713,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim nefinansijskim subjektima (preventivna zdravstvena zaštita);750,00
Šamac;415000;Rashodi;Podgrupa;Grantovi;716.998,00
Šamac;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;716.998,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;627.942,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama (sufinansiranje klubova);288.230,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Vodovod i kanalizacija;83.608,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti ekonomske i privredne saradnje (ler);57.246,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima u oblasti kulture;46.806,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Opštinski Crveni Krst;36.566,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim organizacijama;35.393,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi- Udruženja građana;22.053,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi neprofitnim subjektima (Dom zdravlja);19.211,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama- Sportski savez;19.183,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima (osnovne škole);12.647,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima (učešće u fin. SUD-a);5.095,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim i omladinskim organizacijama (omladinski parlament);1.904,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;59.185,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi - boračka organizacija;49.235,00
Odjeljenje za opštu upravu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi neprofitnim subjektima (Sindikalna organizacija);9.950,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;29.872,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi političkim organizacijama;24.499,00
Skupština opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - naknade članovima Opštinske izborne komisije;5.373,00
Šamac;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;611.244,00
