Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čelinac;-;Prihodi;Grupa;Poreski prihodi;4.295.277,00
Čelinac;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;608.726,00
Čelinac;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;608.726,00
Čelinac;713100;Prihodi;Analitički konto;Porez na lična primanja;434.418,00
Čelinac;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti;174.197,00
Čelinac;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom iznosu;104,00
Čelinac;713100;Prihodi;Analitički konto;Porez na lična primanja koja samostalno obavljaju privred. djelatnosti;7,00
Čelinac;714000;Prihodi;Podgrupa;Porezi na imovinu;70.560,00
Čelinac;714100;Prihodi;Sintetički konto;Porezi na imovinu;69.640,00
Čelinac;714100;Prihodi;Analitički konto;Porez na nepokretnost;68.107,00
Čelinac;714100;Prihodi;Analitički konto;Porezi na imovinu;1.533,00
Čelinac;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;704,00
Čelinac;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;216,00
Čelinac;714300;Prihodi;Analitički konto;Porez na prenos i nepokretnosti i prava;216,00
Čelinac;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;32.171,00
Čelinac;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;2.610,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet po nižoj stopi;1.213,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet lož ulja;995,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet na derivate nafte;287,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet alkoholnih pića;102,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet kafe;8,00
Čelinac;715100;Prihodi;Analitički konto;Opšti porez na promet na duvanske prerađevine;5,00
Čelinac;715200;Prihodi;Sintetički konto;Porezi na promet usluga;2.277,00
Čelinac;715200;Prihodi;Analitički konto;Opšti porez na promet usluga po opštoj stopi;2.277,00
Čelinac;715300;Prihodi;Sintetički konto;Akcize;27.284,00
Čelinac;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;3.583.566,00
Čelinac;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;3.583.566,00
Čelinac;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;3.583.566,00
Čelinac;719000;Prihodi;Podgrupa;Ostali poreski prihodi;254,00
Čelinac;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;254,00
Čelinac;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;254,00
Čelinac;-;Prihodi;Grupa;Neporeski prihodi;953.607,00
Čelinac;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;74.886,00
Čelinac;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;74.735,00
Čelinac;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;43.719,00
Čelinac;721200;Prihodi;Analitički konto;Prihodi od zakupa poslovnih prostorija -OAS;31.016,00
Čelinac;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;151,00
Čelinac;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena sredstva sa redovnim trezorskim rač.;111,00
Čelinac;721300;Prihodi;Analitički konto;Prihodi od kamata na oročena sredstva sa namjenskim trez. rač.;22,00
Čelinac;721300;Prihodi;Analitički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente - Fond 5;18,00
Čelinac;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;788.973,00
Čelinac;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;53.532,00
Čelinac;722100;Prihodi;Analitički konto;Opštinske administrativne takse;51.767,00
Čelinac;722100;Prihodi;Analitički konto;Posebna republička taksa;1.765,00
Čelinac;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;153.189,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse na firmu - OAS;107.562,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama;30.268,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;14.209,00
Čelinac;722300;Prihodi;Analitički konto;Komunalne takse za korištenje reklamnih panoa;1.150,00
Čelinac;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;397.638,00
Čelinac;722400;Prihodi;Analitički konto;Sredstva za reprodukciju šuma ostvarenih prodajom šumskih drvnih sortimenata;239.127,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;46.884,00
Čelinac;722400;Prihodi;Analitički konto;Komunalna naknada za korištenje objekata zaj. potroš.;35.183,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za vodu koja se plaća pri registraciji vozila;28.025,00
Čelinac;722400;Prihodi;Analitički konto;Sredstva za finansiranje zaštite od  požara;18.452,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za promjenu namjen poljoprivrednog zemljišta;11.844,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za ispus. zagađenu vodu - pravna i fizička lica;8.014,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa  u šumama u privatnom svojstvu;6.921,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za korištenje mineralnih sirovina;3.082,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za vode indust.procese uključ. i termol.;32,00
Čelinac;722400;Prihodi;Analitički konto;Naknade za korištenje komunalnih dobara od opšteg interesa;29,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za isporučenu vodu - pravna i fizička lica;14,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu - pravna i fizička lica;13,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu - poljoprivreda;6,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za komercijalne svrhe - pravna i fizička lica;6,00
Čelinac;722400;Prihodi;Analitički konto;Naknada za isk. vodu za proizv. el. i toplotne energije;6,00
Čelinac;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;184.614,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Dječiji vrtić "Neven" Čelinac;133.193,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za kulturu;21.381,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Centar za socijalni rad;15.415,00
Čelinac;722500;Prihodi;Analitički konto;Prihodi opštinskih organa uprave;7.846,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Srednja škola;5.678,00
Čelinac;722500;Prihodi;Analitički konto;Vlastiti prihodi - Biblioteka;1.101,00
Čelinac;723000;Prihodi;Podgrupa;Novčane kazne;4.948,00
Čelinac;723100;Prihodi;Sintetički konto;Novčane kazne;4.948,00
Čelinac;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;84.800,00
Čelinac;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;84.800,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - Dječiji vrtić Neven;33.314,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - OU-e - refundacije;29.069,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - Centar za socijalni rad;13.718,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - OU;7.109,00
Čelinac;729100;Prihodi;Analitički konto;Ostali opštinski prihodi - OU- za kućne brojeve;1.590,00
Čelinac;-;Prihodi;Grupa;Transferi i donacije;1.235.823,00
Čelinac;731000;Prihodi;Podgrupa;Grantovi;5.800,00
Čelinac;731100;Prihodi;Sintetički konto;Grantovi iz inostranstva;5.800,00
Čelinac;731100;Prihodi;Analitički konto;Fond 5;5.800,00
Čelinac;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;1.230.023,00
Čelinac;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;1.230.023,00
Čelinac;781300;Prihodi;Analitički konto;Fond 5;727.147,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Centar za socijalni rad;362.243,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - OAS;135.405,00
Čelinac;781300;Prihodi;Analitički konto;Transferi jedinicama lokalne samouprave - Dječiji vrtić Neven;5.228,00
Čelinac;-;Prihodi;Grupa;Primici od imovine;76.895,00
Čelinac;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;76.817,00
Čelinac;813100;Prihodi;Sintetički konto;Primici za zemljište;76.817,00
Čelinac;813100;Prihodi;Analitički konto;Primici za zemljište;70.897,00
Čelinac;813100;Prihodi;Analitički konto;Primici za ostalo zemljište sa prip. vod. površinom;5.920,00
Čelinac;911000;Prihodi;Podgrupa;Primici od finansijske imovine;78,00
Čelinac;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;78,00
Čelinac;-;Prihodi;Grupa;Primici od zaduživanja;330.895,00
Čelinac;921000;Prihodi;Podgrupa;Primici od zaduživanja;330.895,00
Čelinac;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;330.895,00
Čelinac;-;Prihodi;Grupa;Ostali prihodi;0,00
Čelinac;-;Rashodi;Grupa;Lična primanja;1.813.701,00
Čelinac;411000;Rashodi;Podgrupa;Rashodi za lična primanja;1.813.701,00
Čelinac;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;1.537.119,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;955.750,00
Dječiji vrtić "Neven";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";221.738,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;152.763,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;74.582,00
Skupština;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;73.993,00
Načelnik opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;58.293,00
Čelinac;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;276.582,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;168.444,00
Dječiji vrtić "Neven";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";38.694,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;29.078,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;19.721,00
Srednja škola;411200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova - prevoz;19.721,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;15.702,00
Skupština;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;2.878,00
Načelnik opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;2.066,00
Čelinac;-;Rashodi;Grupa;Rashodi za materijal i usluge;1.342.363,00
Čelinac;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;1.342.363,00
Čelinac;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;263.721,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;125.782,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi centralnog grijanja;72.996,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;31.161,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi poštanskih usluga;7.000,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi usluga odvoza smeća;5.452,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi vode i kanalizacije;4.837,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Ogrev za mjesne urede;4.336,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;64.494,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;54.741,00
Srednja škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;9.753,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;25.001,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";23.945,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;19.679,00
Dječiji vrtić "Neven";412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;4.266,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.902,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;6.196,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;5.706,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;9.974,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih i komunikacionih usluga;5.204,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi energije;4.770,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;1.700,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412200;Rashodi;Rashodi po korisnicima - analitički konto;Usluge deratizacije;1.700,00
Narodna biblioteka "Ivo Andrić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";923,00
Čelinac;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;36.789,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;17.553,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;17.126,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka za Civilnu zaštitu;427,00
Dječiji vrtić "Neven";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";4.599,00
Srednja škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;4.310,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.802,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;1.795,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;1.403,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka materijala;744,00
Stručna služba načelnika;412300;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručnu literaturu, časopisi i dnevna štampa;659,00
Stručna služba skupštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;1.362,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;988,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;785,00
Narodna biblioteka "Ivo Andrić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";598,00
Odjeljenje za privredu i društvenu djelatnost;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvenu djelatnost;454,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;141,00
Čelinac;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;35.069,00
Dječiji vrtić "Neven";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";32.799,00
Dječiji vrtić "Neven";412400;Rashodi;Rashodi po korisnicima - analitički konto;Hrana za djecu;32.799,00
Srednja škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;1.351,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;919,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kućnih brojeva;919,00
Čelinac;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;194.436,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;168.801,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Sanan.grad. vod. i prist. puta vodov. Zmajevac - Z. Vir.;54.586,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka lokalnih puteva;31.638,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka nekategorisanih puteva;25.953,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;MZ u održavanju ostalih nekategorisanih puteva;18.864,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i popravka ulica;17.205,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i opravke javne rasvjete;14.828,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje mostova;3.609,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje ostalih građevinskih objekata - uređenje grada;1.898,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja seoskih vodovoda;220,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;10.671,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi tekućeg održavanja;10.671,00
Stručna služba načelnika;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;4.483,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;2.650,00
Narodna biblioteka "Ivo Andrić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";2.492,00
Srednja škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;2.361,00
Dječiji vrtić "Neven";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";2.239,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;738,00
Čelinac;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;13.917,00
Stručna služba načelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba načelnika;10.002,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.662,00
Narodna biblioteka "Ivo Andrić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";711,00
Srednja škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;646,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;534,00
Fond 5;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;362,00
Fond 5;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja- grantovna sredstva za zaštitu djece;362,00
Čelinac;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;109.395,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;43.825,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovor. usl. - izrada projektne studije za odbranu od poplava;16.125,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi informisanja;14.180,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Istražni radovi ( bušotine i test.prob.bunar. Kuzmanovića potok);6.649,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi oglasa;3.531,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Bruto naknade po ugovoru;1.747,00
Načelnik opštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne i administrativne usluge (advokatske, notarske, ovjera, prevođenje, geodet. i katas. usluge itd.);1.593,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;16.933,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Geodetske podloge i razna snimanja;13.871,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412700;Rashodi;Rashodi po korisnicima - analitički konto;Pravne i administrativne usluge (advokatske, notarske, ovjera, prevođenje, geodetske i katastarske usluge, itd. );3.062,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;11.717,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga - poštanske usluge;11.717,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;11.108,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja, bankarskih usluga i usluga platnog prometa;6.624,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge trezora - licenca za korištenje trezorske aplikacije;4.344,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje računarskih programa;140,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ivo Andrić";9.482,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja - Čelinačke novine;5.633,00
Narodna biblioteka "Ivo Andrić";412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa bankarskih usluga i informisanja;3.849,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Srednja škola;6.339,00
Srednja škola;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga;6.339,00
Dječiji vrtić "Neven";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječiji vrtić "Neven";3.570,00
Stručna služba skupštine;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba skupštine;2.863,00
Stručna služba skupštine;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;2.863,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;1.639,00
Centar za kulturu, fizičku kulturu, obrazovanje i informisanje;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi osiguranja platnog prometa i bankarskih usluga;1.639,00
Skupština;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština;1.359,00
Skupština;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi oglasa;1.359,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;311,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja, kopiranja, uvezivanja itd.;311,00
Fond 5;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;200,00
Fond 5;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za stručne usluge - grantovna sredstva za zaštitu djece;200,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za inspekcijske poslove i komunalnu policiju;51,00
Odjeljenje za inspekcijske poslove i komunalnu policiju;412700;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi štampanja - prekršajni nalozi;51,00
Čelinac;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;177.093,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje, komunalne i stambene poslove;176.500,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi električne energije za javnu rasvjetu;72.777,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi zimske službe;28.223,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javnih zelenih površina;24.106,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Čišćenje i pranje ulica;18.000,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje kišne i fekalne kanalizacije;16.442,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za uređenje prostora;9.364,00
Odjeljenje za prostorno uređenje, komunalne i stambene poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje obala rijeka i drugih vodotoka;5.500,00
