Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bužim;-;Prihodi;Grupa;Poreski prihodi;2.467.301,81
Bužim;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;120,00
Bužim;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;120,00
Bužim;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;11,40
Bužim;713100;Prihodi;Sintetički konto;Porezi na plaće;11,40
Bužim;714000;Prihodi;Podgrupa;Porez na imovinu;136.688,66
Bužim;714100;Prihodi;Sintetički konto;Porez na imovinu;136.688,66
Bužim;716000;Prihodi;Podgrupa;Porez na dohodak;248.736,73
Bužim;716100;Prihodi;Sintetički konto;Porez na dohodak;248.736,73
Bužim;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;2.081.745,02
Bužim;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;2.081.745,02
Bužim;-;Prihodi;Grupa;Neporeski prihodi;816.453,63
Bužim;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;26.090,72
Bužim;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;25.870,72
Bužim;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;220,00
Bužim;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;789.362,91
Bužim;722100;Prihodi;Sintetički konto;Administrativne takse;130.549,52
Bužim;722300;Prihodi;Sintetički konto;Komunalne takse;207.316,02
Bužim;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;291.114,85
Bužim;722500;Prihodi;Sintetički konto;Posebne naknade i takse;136.121,24
Bužim;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);24.261,28
Bužim;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.000,00
Bužim;723100;Prihodi;Sintetički konto;Novčane kazne;1.000,00
Bužim;-;Prihodi;Grupa;Transferi i donacije;275.173,28
Bužim;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;4.000,00
Bužim;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;4.000,00
Bužim;733000;Prihodi;Podgrupa;Donacije;20.000,00
Bužim;733100;Prihodi;Sintetički konto;Donacije;20.000,00
Bužim;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;7.766,00
Bužim;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;7.766,00
Bužim;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;243.407,28
Bužim;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;172.082,59
Bužim;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;71.324,69
Bužim;-;Prihodi;Grupa;Primici od imovine;24.811,00
Bužim;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;24.811,00
Bužim;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;24.811,00
Bužim;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bužim;-;Prihodi;Grupa;Ostali prihodi;0,00
Bužim;-;Rashodi;Grupa;Lična primanja;1.379.199,16
Bužim;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.258.958,40
Bužim;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.110.814,45
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;214.777,86
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;148.196,68
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;66.581,18
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;175.924,69
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;120.838,01
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;55.086,68
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;169.056,07
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;116.648,67
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;52.407,40
Služba budžeta i finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;128.437,41
Služba budžeta i finansija;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;88.621,87
Služba budžeta i finansija;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;39.815,54
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;127.900,90
Služba za razvoj i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;115.469,22
Služba za razvoj i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;79.673,79
Služba za razvoj i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;35.795,43
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;76.853,92
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i nakande po umanjenju doprinosa;53.029,14
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;23.824,78
Centar za kulturu, sport i informisanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, sport i informisanje;42.335,09
Centar za kulturu, sport i informisanje;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;29.211,19
Centar za kulturu, sport i informisanje;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;13.123,90
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;32.174,44
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;27.884,85
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - analitički konto;Plaće i naknade po umanjenju doprinosa;19.240,55
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi na teret zaposlenih;8.644,30
Bužim;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;148.143,95
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;29.319,42
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;19.331,42
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prijevoz i troškove smještaja;5.258,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;4.730,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;23.829,73
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;17.485,73
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;4.300,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz i troškove smještaja;2.044,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;23.482,49
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;16.312,49
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.870,00
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz i troškove smještaja;3.300,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;18.180,47
Služba budžeta i finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;16.785,01
Služba budžeta i finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;11.081,01
Služba budžeta i finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prijevoz i troškove smještaja;3.124,00
Služba budžeta i finansija;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.580,00
Služba za razvoj i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;12.103,15
Služba za razvoj i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;9.033,15
Služba za razvoj i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;2.150,00
Služba za razvoj i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prijevoz i troškove smještaja;920,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;10.785,61
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti;6.816,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;3.109,61
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;860,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;6.006,71
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi vezani za dodjelu općinskih priznanja;2.000,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;1.896,59
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali troškovi vezani za dodjelu Općinskih priznanja;1.680,12
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;430,00
Centar za kulturu, sport i informisanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, sport i informisanje;5.308,57
Centar za kulturu, sport i informisanje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok tokom rada;3.848,57
Centar za kulturu, sport i informisanje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;860,00
Centar za kulturu, sport i informisanje;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz i troškove smještaja;600,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.342,79
Bužim;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;120.240,76
Bužim;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;120.240,76
Služba za prostorno uređenje, geodet. i imov. prav. poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;22.551,56
Služba za civilnu zaštitu i vatrogastvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;21.169,18
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;18.658,42
Služba budžeta i finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;13.485,94
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.430,20
Služba za razvoj i poduzetništvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;12.124,37
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;8.069,64
Centar za kulturu, sport i informisanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, sport i informisanje;4.445,26
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;3.378,29
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.927,90
Bužim;-;Rashodi;Grupa;Rashodi za materijal i usluge;710.137,80
Bužim;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;710.137,80
Bužim;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;15.084,80
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;4.590,05
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;4.497,35
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.204,00
Služba za razvoj i poduzetništvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;930,80
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;704,70
Centar za kulturu, sport i informisanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, sport i informisanje;486,90
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;301,00
Služba budžeta i finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;187,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;145,00
Služba za civilnu zaštitu i vatrogastvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;38,00
Bužim;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;142.017,17
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;78.606,64
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;78.606,64
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;41.897,85
Služba za civilnu zaštitu i vatrogastvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;14.924,92
Služba za civilnu zaštitu i vatrogastvo;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;14.924,92
Centar za kulturu, sport i informisanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, sport i informisanje;4.053,75
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.534,01
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;1.500,00
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;1.034,01
Bužim;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;38.686,50
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;30.515,19
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;15.361,37
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon i telefaks;6.002,12
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.474,84
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobilni telefon;3.099,54
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;1.567,08
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;1.010,24
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.726,46
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;2.201,78
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za mobilni telefon;796,15
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, telefaks i teletekst;795,30
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;526,44
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;356,20
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;50,59
Centar za kulturu, sport i informisanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, sport i informisanje;2.483,62
Centar za kulturu, sport i informisanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;943,44
Centar za kulturu, sport i informisanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, telefaks i teletekst;884,00
Centar za kulturu, sport i informisanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za internet;356,20
Centar za kulturu, sport i informisanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;242,51
Centar za kulturu, sport i informisanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Poštanske usluge;57,47
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;961,23
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za telefon, telefaks i teletekst;381,70
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdacu za internet;356,00
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;159,96
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;63,57
Bužim;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;22.732,22
Služba za civilnu zaštitu i vatrogastvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;10.708,74
Služba za civilnu zaštitu i vatrogastvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebne namjene;10.708,74
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;10.036,88
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i sitan inventar;9.877,08
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebne namjene;159,80
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.986,60
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i sitan inventar;1.986,60
Bužim;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;18.061,53
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;11.284,32
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;9.997,90
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge;1.286,42
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;6.777,21
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;5.160,73
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge;1.616,48
Bužim;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;7.393,46
Služba za opću upravu i društvene djelatnosti;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;7.393,46
Bužim;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;166.655,59
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;127.782,55
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;109.979,39
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za održavanje ulične rasvjete;11.997,92
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge popravke i održavanja;5.805,24
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;33.598,50
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravke i održavanje;18.104,68
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluhe opravki i održavanje opreme;11.492,65
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje vozila;3.182,17
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje zgrada;819,00
Služba za civilnu zaštitu i vatrogastvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;2.990,46
Služba za civilnu zaštitu i vatrogastvo;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje;2.990,46
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.284,08
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje vozila;874,08
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;250,00
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravke i održavanje;160,00
Budžetska rezerva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;1.000,00
Bužim;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;6.625,97
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;4.067,39
Služba budžeta i finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;1.836,92
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;721,66
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog prometa;721,66
Bužim;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;292.880,56
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;158.111,38
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;116.830,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od dr.samostalne djel.;13.990,22
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;9.080,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO na primitke od dr.samostalne djelatnosti;8.743,08
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka  od druge samostalne djelatnosti;5.830,30
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.841,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;796,78
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;73.839,46
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;36.720,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za slučaj ozlijede na radu i profesionalne bolesti;11.186,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti i povremenog samostalnog rada;5.249,70
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja značajnih datuma;4.487,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;4.282,55
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti i povrmenog samostalnog rada;4.079,70
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;3.776,58
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti i povremenog samostalnog rada;1.700,10
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;889,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;817,33
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;643,50
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za informisanje;8,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;38.163,61
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;13.280,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;8.186,60
