Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Republika Srpska;-;Prihodi;Grupa;Poreski prihodi;890.809.508,00
Republika Srpska;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;28.008.810,00
Republika Srpska;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.893.805,00
Republika Srpska;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;20.919.411,00
Republika Srpska;711300;Prihodi;Sintetički konto;Porezi na prihode od kapitalnih dobiti;4.195.594,00
Republika Srpska;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;104.562.974,00
Republika Srpska;713100;Prihodi;Sintetički konto;Porezi na plaće;104.562.974,00
Republika Srpska;714000;Prihodi;Podgrupa;Porez na imovinu;22.759.209,00
Republika Srpska;714900;Prihodi;Sintetički konto;Ostali porezi na imovinu;22.759.209,00
Republika Srpska;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;719.018.975,00
Republika Srpska;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;627.886.652,00
Republika Srpska;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;87.001.657,00
Republika Srpska;715300;Prihodi;Sintetički konto;Porezi na upotrebu dobara ili na dozvole za korištenje dobara ili za izvođenje aktivnosti;4.130.666,00
Republika Srpska;719000;Prihodi;Podgrupa;Ostali porezi;16.459.540,00
Republika Srpska;719100;Prihodi;Sintetički konto;Ostali porezi;16.459.540,00
Republika Srpska;-;Prihodi;Grupa;Neporeski prihodi;163.489.728,00
Republika Srpska;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;28.974.289,00
Republika Srpska;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;20.604.384,00
Republika Srpska;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;5.921.477,00
Republika Srpska;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;512.574,00
Republika Srpska;721400;Prihodi;Sintetički konto;Naknade primljene od pozajmica i učešća u kapitalu;3,00
Republika Srpska;721500;Prihodi;Sintetički konto;Prihodi od pozitivnih kursnih razlika;1.935.851,00
Republika Srpska;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;109.452.731,00
Republika Srpska;722100;Prihodi;Sintetički konto;Administrativne takse;26.079.179,00
Republika Srpska;722200;Prihodi;Sintetički konto;Sudske takse;16.360.447,00
Republika Srpska;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;32.301.637,00
Republika Srpska;722500;Prihodi;Sintetički konto;Posebne naknade i takse;34.711.468,00
Republika Srpska;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);13.591.412,00
Republika Srpska;723100;Prihodi;Sintetički konto;Novčane kazne;13.591.412,00
Republika Srpska;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;11.471.296,00
Republika Srpska;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;11.471.296,00
Republika Srpska;-;Prihodi;Grupa;Transferi i donacije;12.246.243,00
Republika Srpska;731000;Prihodi;Podgrupa;Tekuće potpore iz inostranstva;11.251.161,00
Republika Srpska;731100;Prihodi;Sintetički konto;Tekuće potpore iz inostranstva;6.265.079,00
Republika Srpska;731200;Prihodi;Sintetički konto;Pomoći od drugih nivoa vlasti;4.986.082,00
Republika Srpska;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);995.082,00
Republika Srpska;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;308.124,00
Republika Srpska;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;686.958,00
Republika Srpska;-;Prihodi;Grupa;Primici od imovine;22.387.875,00
Republika Srpska;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;5.927.005,00
Republika Srpska;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;5.777.804,00
Republika Srpska;811200;Prihodi;Sintetički konto;Primci od prodaje federalnih robnih rezervi;10.367,00
Republika Srpska;811300;Prihodi;Sintetički konto;Kapitalni grantovi od nevladinih izvora;76.368,00
Republika Srpska;811900;Prihodi;Sintetički konto;Ostali kapitalni primici;62.466,00
Republika Srpska;813000;Prihodi;Podgrupa;Primici od finansijske imovine;16.460.870,00
Republika Srpska;813100;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja drugim nivoima vlade;11.965,00
Republika Srpska;813200;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja pojedincima i neprofitnim organizacijama;1.268.034,00
Republika Srpska;813300;Prihodi;Sintetički konto;Primljene otplate od pozajmljivanja javnim preduzećima;14.684.183,00
Republika Srpska;813600;Prihodi;Sintetički konto;Primljene otplate od ostalih vidova domaćeg pozajmljivanja;496.688,00
Republika Srpska;-;Prihodi;Grupa;Primici od zaduživanja;149.600,00
Republika Srpska;815000;Prihodi;Podgrupa;Kratkoročni krediti i zajmovi;149.600,00
Republika Srpska;815300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;149.600,00
Republika Srpska;-;Prihodi;Grupa;Ostali prihodi;733.405,00
Republika Srpska;789000;Prihodi;Podgrupa;Prihod od internih transakcija;733.405,00
Republika Srpska;789100;Prihodi;Sintetički konto;Prihod od internih transakcija;733.405,00
Republika Srpska;-;Rashodi;Grupa;Lična primanja;376.947.780,00
Republika Srpska;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;373.674.684,00
Republika Srpska;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;358.622.266,00
Osnovno obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;87.017.024,00
Ministarstvo unutrašnjih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;74.222.919,00
Ministarstvo odbrane;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo odbrane;46.406.948,00
Srednje obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;35.173.891,00
Visoko obrazovanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;19.637.114,00
Osnovni sudovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;12.707.709,00
Poreska uprava Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;9.987.547,00
Republicka uprava za geodetske i imovinsko-pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;6.685.286,00
Kazneno-popravni domovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;4.889.990,00
Institucije kulture;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;4.810.471,00
Sudovi za prekršaje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;4.170.612,00
Narodna skupština Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;3.073.827,00
Okružni zatvori;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;2.467.175,00
Sudska policija Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;2.444.028,00
Okružno tužilaštvo Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;2.410.796,00
Okružni sud Banja Luka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;2.204.537,00
Ministarstvo finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.116.236,00
Ministarstvo trgovine i turizma;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;2.007.830,00
Republicka uprava civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;1.843.446,00
Visoko obrazovanje - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;1.806.379,00
Vrhovni sud Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;1.735.556,00
Ministarstvo za izbjeglice i raseljena lica;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;1.698.729,00
Ministarstvo rada i boracko-invalidske zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.638.349,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.389.422,00
Glavna služba za reviziju javnog sektora- racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;1.337.171,00
Vijece naroda Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;1.311.353,00
Republicki zavod za statistiku;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;1.127.463,00
Ustavni sud Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;1.083.058,00
Vlada Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.077.650,00
Okružni sud Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;940.949,00
Republicko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;938.188,00
Okružno tužilaštvo Bijeljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;891.713,00
Okružno tužilaštvo Doboj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;872.633,00
Okružni sud Bijeljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;818.910,00
Republicki pedagoški zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;810.689,00
Okružno tužilaštvo Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;793.049,00
Direkcija za civilnu vazdušnu plovidbu - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;784.096,00
Ministarstvo prosvjete i kulture;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;731.902,00
Ombudsmen Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;698.033,00
Ministarstvo zdravlja i socijalne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;670.391,00
Direkcija za privatizaciju preduzeca - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;670.281,00
Predsjednik Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;655.083,00
Okružni sud Istocno Sarajevo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;644.539,00
Ministarstvo privrede, energetike i razvoja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;612.367,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;597.479,00
Ministarstvo uprave i lokalne samouprave;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;524.675,00
Ministarstvo saobracaja i veza;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;514.152,00
Ministarstvo pravde;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;505.979,00
Okružni sud Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;471.573,00
Republicko tužilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;446.722,00
Okružno tužilaštvo Trebinje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;382.701,00
Komisija za koncesije - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;372.677,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;372.297,00
Direkcija za civilnu vazdušnu plovidbu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;366.320,00
Republicki hidrometeorološki zavod;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;342.977,00
Republicka direkcija za vode;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;312.717,00
Arhiv Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;310.682,00
Republicka direkcija za obnovu i izgradnju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;259.269,00
Agencija za pružanje strucnih usluga u poljoprivredi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;234.613,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;230.117,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;211.861,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;193.197,00
Ministarstvo nauke i tehnologije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;192.964,00
Republicki sekretarijat za sport i omladinu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za sport i omladinu;183.625,00
Agencija za uzgoj i selekciju u stocarstvu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;159.977,00
Agencija za državnu upravu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;144.826,00
Republicki zavod za geološka istraživanja - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;139.413,00
Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za edukaciju sudija i javnih tužilaca u Republici Srpskoj;128.413,00
Republicki sekretarijat za vjere;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;126.688,00
Republicki devizni inspektorat;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;119.945,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;108.072,00
Republicki zavod za standardizaciju i metrologiju;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;107.960,00
Republicki sekretarijat za zakonodavstvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;95.314,00
Republicki zavod za planiranje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;78.613,00
Institucije kulture - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;72.808,00
Odbor državne uprave za žalbe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;64.567,00
Gender centar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;58.178,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;50.680,00
Kancelarija pravnog predstavnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;50.486,00
Vazduhoplovni servis;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;41.786,00
Akademija nauka i umjetnosti Republike Srpske;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;19.359,00
Akademija nauka i umjetnosti RS - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;9.768,00
Arhiv Republike Srpske - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske - racun;3.040,00
Republicka uprava civilne zaštite - racun;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite - racun;440,00
Republika Srpska;611100;Rashodi;Analitički konto;Bruto plate i naknade;353.055.580,00
Republika Srpska;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;15.052.418,00
Visoko obrazovanje - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;3.110.674,00
Osnovno obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;3.061.936,00
Ministarstvo odbrane;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo odbrane;2.573.738,00
Ministarstvo unutrašnjih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.717.594,00
Narodna skupština Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;452.589,00
Osnovni sudovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;290.302,00
Kazneno-popravni domovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;261.392,00
Institucije kulture - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;251.022,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;197.875,00
Srednje obrazovanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;195.856,00
Direkcija za civilnu vazdušnu plovidbu - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;190.855,00
Ministarstvo zdravlja i socijalne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;169.518,00
Projekat registracije zemljišta - Privredne jedinice KPU;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;156.095,00
Sudovi za prekršaje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;150.622,00
Agencija za državnu upravu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;143.162,00
Vijece naroda Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;136.438,00
Republicka uprava za geodetske i imovinsko-pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;136.425,00
Direkcija za privatizaciju preduzeca - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;117.410,00
Vlada Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;97.470,00
Ministarstvo privrede, energetike i razvoja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;88.040,00
Ministarstvo rada i boracko-invalidske zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;86.972,00
Okružni zatvori;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;86.445,00
Poreska uprava Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;83.926,00
Ministarstvo trgovine i turizma;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;82.003,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;66.709,00
Direkcija za civilnu vazdušnu plovidbu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;64.894,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;63.290,00
Predsjednik Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;59.620,00
Republicki pedagoški zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;53.899,00
Ombudsmen Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ombudsmen Republike Srpske;52.045,00
Glavna služba za reviziju javnog sektora- racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;51.298,00
Republicki zavod za statistiku;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;49.246,00
Ministarstvo finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;48.160,00
Republicka uprava civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;44.835,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;44.715,00
Republicki zavod za geološka istraživanja - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;38.018,00
Ministarstvo prosvjete i kulture;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;37.679,00
Odbor državne uprave za žalbe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;33.965,00
Ministarstvo pravde;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;31.773,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;28.654,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;27.813,00
Okružno tužilaštvo Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;25.981,00
Agencija za pružanje strucnih usluga u poljoprivredi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;25.867,00
Ustavni sud Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;22.372,00
Ministarstvo saobracaja i veza;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;21.971,00
Arhiv Republike Srpske - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske - racun;21.178,00
Okružno tužilaštvo Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;21.135,00
Okružno tužilaštvo Istocno Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;20.906,00
Komisija za koncesije - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;20.431,00
Okružni sud Istocno Sarajevo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;18.485,00
Okružni sud Doboj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;18.440,00
Vrhovni sud Republike Srpske;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;18.217,00
Republicki sekretarijat za zakonodavstvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;16.932,00
Okružno tužilaštvo Bijeljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;15.716,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;10.771,00
Republicki zavod za standardizaciju i metrologiju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;10.356,00
Okružno tužilaštvo Trebinje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;10.198,00
Okružni sud Banja Luka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;9.779,00
Akademija nauka i umjetnosti RS - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;9.743,00
Republicki sekretarijat za vjere;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;9.692,00
Ministarstvo za izbjeglice i raseljena lica;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;9.348,00
Republicko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;9.207,00
Republicko tužilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;9.106,00
Kancelarija pravnog predstavnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;8.812,00
Ministarstvo nauke i tehnologije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;7.684,00
Republicki zavod za planiranje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;7.091,00
Ministarstvo uprave i lokalne samouprave;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;6.828,00
Okružni sud Bijeljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;6.718,00
Republicki hidrometeorološki zavod;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;5.432,00
Gender centar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;4.311,00
Okružni sud Trebinje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;3.639,00
Republicka direkcija za obnovu i izgradnju;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;3.144,00
Republicka direkcija za vode;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;2.689,00
Republicka uprava civilne zaštite - racun;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite - racun;2.475,00
