Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Modriča;-;Prihodi;Grupa;Poreski prihodi;7.142.961,00
Modriča;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;902.120,00
Modriča;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;902.120,00
Modriča;714000;Prihodi;Podgrupa;Porezi na imovinu;536.022,00
Modriča;714100;Prihodi;Sintetički konto;Porezi na imovinu;271.956,00
Modriča;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;48.308,00
Modriča;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;215.758,00
Modriča;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;12.783,00
Modriča;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;7.174,00
Modriča;715200;Prihodi;Sintetički konto;Porezi na promet usluga;5.609,00
Modriča;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;5.690.129,00
Modriča;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;5.690.129,00
Modriča;719000;Prihodi;Podgrupa;Ostali poreski prihodi;1.907,00
Modriča;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;1.907,00
Modriča;-;Prihodi;Grupa;Neporeski prihodi;2.037.374,00
Modriča;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;373.749,00
Modriča;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;359.861,00
Modriča;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.129,00
Modriča;721500;Prihodi;Sintetički konto;Prihodi od kamata i ostalih naknada za data zajmove;12.759,00
Modriča;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.374.487,00
Modriča;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;128.481,00
Modriča;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;244.212,00
Modriča;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;711.397,00
Modriča;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;290.397,00
Modriča;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - Dječije obdanište;151.993,00
Modriča;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - Administrativna služba;55.721,00
Modriča;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - SŠC "Jovan Cvijić";51.342,00
Modriča;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - Vatrogasna jedinica;14.805,00
Modriča;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - Centar za socijalni rad;9.916,00
Modriča;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga - Opštinska agencija za razvoj;6.620,00
Modriča;723000;Prihodi;Podgrupa;Novčane kazne;320,00
Modriča;723100;Prihodi;Sintetički konto;Novčane kazne;320,00
Modriča;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;288.818,00
Modriča;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;288.818,00
Modriča;-;Prihodi;Grupa;Transferi i donacije;3.877.828,00
Modriča;731000;Prihodi;Podgrupa;Grantovi;133.310,00
Modriča;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;133.310,00
Modriča;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;3.744.518,00
Modriča;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;3.744.518,00
Modriča;-;Prihodi;Grupa;Primici od imovine;63.770,00
Modriča;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;1.883,00
Modriča;813100;Prihodi;Sintetički konto;Primici za zemljište;1.883,00
Modriča;911000;Prihodi;Podgrupa;Primici od finansijske imovine;61.887,00
Modriča;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;61.887,00
Modriča;-;Prihodi;Grupa;Primici od zaduživanja;300.000,00
Modriča;921000;Prihodi;Podgrupa;Primici od zaduživanja;300.000,00
Modriča;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;300.000,00
Modriča;-;Prihodi;Grupa;Ostali prihodi;0,00
Modriča;-;Rashodi;Grupa;Lična primanja;2.929.217,00
Modriča;411000;Rashodi;Podgrupa;Rashodi za lična primanja;2.929.217,00
Modriča;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;2.277.012,00
Odjeljenje za finansije;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.532.653,00
Dječije obdanište "Naša radost";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";331.920,00
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;199.435,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;97.459,00
Opštinska agencija za razvoj;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;66.302,00
Turistička organizacija;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;43.289,00
SŠC "Jovan Cvijić";411100;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";5.954,00
Modriča;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;652.205,00
Odjeljenje za finansije;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;349.121,00
Dječije obdanište "Naša radost";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";112.269,00
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;97.931,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;35.757,00
Opštinska agencija za razvoj;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;22.259,00
SŠC "Jovan Cvijić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";22.000,00
Turistička organizacija;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;12.868,00
Modriča;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.677.546,00
Modriča;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;2.677.546,00
Modriča;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;2.218,00
Odjeljenje za finansije;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.918,00
Opštinska agencija za razvoj;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;300,00
Modriča;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;259.671,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;115.721,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;76.728,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione  usluge;31.210,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.991,00
Odjeljenje za finansije;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;3.792,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";92.500,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;77.490,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.880,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;5.753,00
SŠC "Jovan Cvijić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza;3.377,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;25.000,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;16.629,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;5.552,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.819,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";11.522,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;7.728,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.948,00
Dječije obdanište "Naša radost";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.846,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;7.592,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.013,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;2.826,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;753,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.068,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.618,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;402,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;48,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;2.493,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška energije;1.421,00
Turistička organizacija;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;1.072,00
Opštinska agencija za razvoj;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;1.775,00
Modriča;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;109.001,00
Odjeljenje za finansije;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;62.943,00
Dječije obdanište "Naša radost";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";32.364,00
SŠC "Jovan Cvijić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";7.000,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;2.563,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.778,00
Opštinska agencija za razvoj;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;1.465,00
Turistička organizacija;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;563,00
Mjesne zajednice;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;325,00
Modriča;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;96.387,00
Odjeljenje za finansije;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;71.438,00
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;10.745,00
SŠC "Jovan Cvijić";412400;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";7.997,00
Dječije obdanište "Naša radost";412400;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";5.843,00
Mjesne zajednice;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;364,00
Modriča;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;412.282,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;247.202,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;88.129,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje vodotokova;78.009,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje pružnih prelaza;10.120,00
Odjeljenje za finansije;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;29.888,00
SŠC "Jovan Cvijić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";27.000,00
Mjesne zajednice;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;11.454,00
Dječije obdanište "Naša radost";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";4.632,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.138,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;713,00
Opštinska agencija za razvoj;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;126,00
Modriča;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;87.992,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;64.955,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;32.909,00
Odjeljenje za finansije;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja - gorivo;32.046,00
SŠC "Jovan Cvijić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";11.790,00
SŠC "Jovan Cvijić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;8.787,00
SŠC "Jovan Cvijić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;3.003,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;7.242,00
Opštinska agencija za razvoj;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;1.905,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.243,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja - gorivo;623,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu putovanja i smještaja;620,00
Dječije obdanište "Naša radost";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";488,00
Turistička organizacija;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;369,00
Modriča;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;220.341,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;123.768,00
Odjeljenje za finansije;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;72.395,00
SŠC "Jovan Cvijić";412700;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";7.589,00
Turistička organizacija;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;5.732,00
Teritorijalna vatrogasna jedinica;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;4.760,00
Opštinska agencija za razvoj;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;3.271,00
Dječije obdanište "Naša radost";412700;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";2.000,00
Centar za socijalni rad;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;826,00
Modriča;412800;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za usluge održavanja javnih površina i zaštite životne sredine;617.865,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;585.658,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje javnih površina;331.675,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi ulične rasvjete - utrošena  energija;253.983,00
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;32.207,00
Odjeljenje za privredu i društvene djelatnosti;412800;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi za usluge deratizacije i dezinsekcije;32.207,00
Modriča;412900;Rashodi;Rashodi po korisnicima - sumarno;Ostali nepomenuti rashodi;871.789,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;369.190,00
Odjeljenje za finansije;412900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali nepomenuti rashodi;369.190,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;281.683,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade skupštinskim odborima;221.488,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknade članovima skupštinskih radnih tijela;52.867,00
Skupština Opštine;412900;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za bruto naknadu članovima OIK;7.328,00
Mjesne zajednice;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;89.517,00
SŠC "Jovan Cvijić";412900;Rashodi;Rashodi po korisnicima - sintetički konto;SŠC "Jovan Cvijić";22.817,00
Centar za socijalni rad;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;20.422,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;19.216,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;412900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi horizontalne i vertikalne saobraćajne signalizacije;19.216,00
Odjeljenje za opštu upravu;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;15.695,00
Odjeljenje za privredu i društvene djelatnosti;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;15.000,00
Opštinska agencija za razvoj;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Opštinska agencija za razvoj;14.746,00
Dječije obdanište "Naša radost";412900;Rashodi;Rashodi po korisnicima - sintetički konto;Dječije obdanište "Naša radost";12.035,00
Turistička organizacija;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija;5.881,00
Teritorijalna vatrogasna jedinica;412900;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;5.587,00
Modriča;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;286.896,00
Modriča;413000;Rashodi;Podgrupa;Rashodi finansiranja i drugi finansijski troškovi;286.896,00
Modriča;413300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu kamata na primljene zajmove;286.896,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;286.896,00
Odjeljenje za finansije;413300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domaće kredite iz ranijeg perioda;286.896,00
Modriča;-;Rashodi;Grupa;Transferi i doznake;2.640.634,00
Modriča;414000;Rashodi;Podgrupa;Subvencije;133.520,00
Modriča;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;133.520,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;133.520,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj razvoja poljoprivrede;102.721,00
Odjeljenje za privredu i društvene djelatnosti;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim prevoznicima;30.799,00
Modriča;415000;Rashodi;Podgrupa;Grantovi;1.433.021,00
Modriča;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;1.433.021,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;1.203.549,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama i druženjima;273.598,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u zemlji;191.354,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Srpski kulturni centar;150.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekti lokalnog ekonomskog razvoja;125.857,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi u zemlji;103.387,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za Dom zdravlja;72.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;65.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za osnovno obrazovanje;61.153,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska organizacija Crvenog krsta;44.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Opštinska boračka organizacija;38.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kulturno sportski centar;38.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska politika;15.200,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Omladinska banka;10.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za pomoć mentalno nedovoljno razvijenih;5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;"Sigurna kuća";5.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Savez logoraša;4.000,00
Odjeljenje za privredu i društvene djelatnosti;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje gluvih i nagluvih opštine Modriča;2.000,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;107.503,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim organizacijama;86.800,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi vjerskim organizacijama;12.703,00
Načelnik opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Budžetska rezerva;8.000,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;71.969,00
Odjeljenje za prostorno uređenje i stambeno-komunalne poslove;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi u zemlji;71.969,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Opštine;50.000,00
Skupština Opštine;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi političkim partijama;50.000,00
Modriča;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;1.074.093,00
Modriča;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;754.704,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;206.680,00
Odjeljenje za privredu i društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;206.680,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;194.880,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće pomoći porodicama palih boraca i RVI;134.980,00
Odjeljenje za opštu upravu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne pomoći porodicama palih boraca i RVI;59.900,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Načelnik opštine;178.326,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake građanima;107.314,00
Načelnik opštine;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale kapitalne doznake građanima;71.012,00
Socijalna zaštita;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;174.818,00
Modriča;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;11.493,00
Socijalna zaštita;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;11.493,00
Modriča;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;300.054,00
Socijalna zaštita;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;300.054,00
Modriča;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;7.842,00
Odjeljenje za opštu upravu;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.862,00
Odjeljenje za opštu upravu;416900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale tekuće doznake na ime socijalne zaštite - alternativni smještaj;5.862,00
Socijalna zaštita;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Socijalna zaštita;1.980,00
Modriča;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.904.628,00
Modriča;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;1.885.350,00
Modriča;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.367.963,00
