Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Čitluk;-;Prihodi;Grupa;Poreski prihodi;3.085.918,00
Čitluk;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;2.382,00
Čitluk;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;2.382,00
Čitluk;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;483,00
Čitluk;713100;Prihodi;Sintetički konto;Porezi na plaće;483,00
Čitluk;713100;Prihodi;Analitički konto;Porez na plaću;344,72
Čitluk;713100;Prihodi;Analitički konto;Porez na dodatna primanja;138,29
Čitluk;714000;Prihodi;Podgrupa;Porez na imovinu;497.836,00
Čitluk;714100;Prihodi;Sintetički konto;Porez na imovinu;497.836,00
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;209.038,07
Čitluk;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih ososba;199.811,55
Čitluk;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih ososba;80.226,00
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih osoba;8.290,00
Čitluk;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;470,00
Čitluk;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.316,00
Čitluk;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;354,32
Čitluk;715100;Prihodi;Analitički konto;Porez na promet usluga;354,32
Čitluk;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;961,96
Čitluk;715900;Prihodi;Analitički konto;Ostali porez na promet proizvoda i usluga;961,96
Čitluk;716000;Prihodi;Podgrupa;Porez na dohodak;684.712,00
Čitluk;716100;Prihodi;Sintetički konto;Porez na dohodak;684.711,83
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od nesamostaln;527.041,99
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak od drugih sam. djelatnosti;50.521,43
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba na dobitke od;38.205,96
Čitluk;716100;Prihodi;Analitički konto;Prih. od por. na doh. po konac. obrac.;29.991,03
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od samostaln;27.965,01
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od imovine i imov. prava;9.154,95
Čitluk;716100;Prihodi;Analitički konto;Porez na dohodak fiz. osoba od ulaganja kapit.;1.831,46
Čitluk;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.898.911,00
Čitluk;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.898.911,02
Čitluk;717100;Prihodi;Analitički konto;Prihod od PDV-a;1.520.961,33
Čitluk;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza - ceste;377.949,69
Čitluk;719000;Prihodi;Podgrupa;Ostali porezi;278,00
Čitluk;719100;Prihodi;Sintetički konto;Ostali porezi;277,95
Čitluk;-;Prihodi;Grupa;Neporeski prihodi;2.648.292,00
Čitluk;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;393.350,00
Čitluk;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;114.668,00
Čitluk;721100;Prihodi;Analitički konto;Prihod od iznajmljivanja poslovnog prostora;113.068,30
Čitluk;721100;Prihodi;Analitički konto;Prihodi od iznaj. vozila;1.600,00
Čitluk;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;278.682,00
Čitluk;721200;Prihodi;Analitički konto;Prihodi od prodaje zemljišta;278.532,00
Čitluk;721200;Prihodi;Analitički konto;Prihodi od kamate na depozite u banci;149,72
Čitluk;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.229.042,00
Čitluk;722100;Prihodi;Sintetički konto;Administrativne takse;242.048,00
Čitluk;722100;Prihodi;Analitički konto;Općinske administrativne takse 2671;242.048,46
Čitluk;722300;Prihodi;Sintetički konto;Komunalne takse;557.036,00
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne naknade  za istaknutu tvrtku;380.764,19
Čitluk;722300;Prihodi;Analitički konto;Ostale komunalne naknade;119.000,00
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne naknade za istaknutu reklamu;32.120,12
Čitluk;722300;Prihodi;Analitički konto;Općinske komunalne pristojbe;25.151,25
Čitluk;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.114.126,00
Čitluk;722400;Prihodi;Analitički konto;Nakanda za uredjenje građevinskog zemljista;726.781,54
Čitluk;722400;Prihodi;Analitički konto;Naknada za pogodnost - renta;164.066,05
Čitluk;722400;Prihodi;Analitički konto;Ekoloska pristojba;157.237,72
Čitluk;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije jav pov i g.;41.015,05
Čitluk;722400;Prihodi;Analitički konto;naknada za teh. pregled gradjevina;24.663,00
Čitluk;722400;Prihodi;Analitički konto;Nakn. za osiguranje od pozara;321,23
Čitluk;722400;Prihodi;Analitički konto;Naknada za reklame postavljene na javnim p.;41,65
Čitluk;722500;Prihodi;Sintetički konto;Posebne naknade i takse;300.713,00
Čitluk;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih nesreća;119.743,74
Čitluk;722500;Prihodi;Analitički konto;Naknada za potrebu cesta za vozila građana;96.602,04
Čitluk;722500;Prihodi;Analitički konto;Naknada za potrebu cesta za vozila privatnih osoba;64.295,28
Čitluk;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;7.497,90
Čitluk;722500;Prihodi;Analitički konto;Naknada za funkcionalnu premiju osiguranja;5.796,07
Čitluk;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i dr. nesreća;4.075,60
Čitluk;722500;Prihodi;Analitički konto;Naknada za vatrogasnu jedinicu i premiju osiguranja;2.702,77
Čitluk;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);107,00
Čitluk;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;15.012,00
Čitluk;722700;Prihodi;Analitički konto;Ostali povrati;10.869,00
Čitluk;722700;Prihodi;Analitički konto;Naplata premija osiguranja;4.142,51
Čitluk;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);25.900,00
Čitluk;723100;Prihodi;Sintetički konto;Novčane kazne;25.900,00
Čitluk;-;Prihodi;Grupa;Transferi i donacije;565.402,00
Čitluk;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;123.290,00
Čitluk;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;123.290,00
Čitluk;732100;Prihodi;Analitički konto;Primljeni transferi od Zupanije;99.099,16
Čitluk;732100;Prihodi;Analitički konto;Primljeni transferi iz Federacije;24.191,19
Čitluk;733000;Prihodi;Podgrupa;Donacije;65.064,00
Čitluk;733100;Prihodi;Sintetički konto;Donacije;65.064,00
Čitluk;733100;Prihodi;Analitički konto;Ostale donacije;65.063,80
Čitluk;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;377.048,00
Čitluk;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;377.048,00
Čitluk;742100;Prihodi;Analitički konto;Kapitalne potpore od Zupanija;377.047,77
Čitluk;-;Prihodi;Grupa;Primici od imovine;0,00
Čitluk;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Čitluk;-;Prihodi;Grupa;Ostali prihodi;0,00
Čitluk;-;Rashodi;Grupa;Lična primanja;2.217.772,00
Čitluk;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;2.027.490,00
Čitluk;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.758.194,00
Čitluk;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;269.296,00
Čitluk;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;190.282,00
Čitluk;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;184.573,14
Čitluk;612200;Rashodi;Rashodi po korisnicima - sumarno;Ostali doprinosi;5.709,14
Čitluk;-;Rashodi;Grupa;Rashodi za materijal i usluge;694.887,00
Čitluk;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;694.887,00
Čitluk;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;3.870,00
Čitluk;613100;Rashodi;Analitički konto;Trosk. dnevnica u inozemstvu;1.160,00
Čitluk;613100;Rashodi;Analitički konto;Tros. smje. za sl. put u inozem;1.077,64
Čitluk;613100;Rashodi;Analitički konto;Tros. prij. u inoz. sl. sred.;951,37
Čitluk;613100;Rashodi;Analitički konto;Troskovi smjest. za sl. put u zemlji;410,60
Čitluk;613100;Rashodi;Analitički konto;Tros prij u zem. sl. sredstvima;270,11
Čitluk;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;37.955,00
Čitluk;613200;Rashodi;Analitički konto;Izdaci za el. energiju;37.955,46
Čitluk;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;59.714,00
Čitluk;613300;Rashodi;Analitički konto;Izdaci za mobilni telefon;18.800,32
Čitluk;613300;Rashodi;Analitički konto;Izdaci za telefon, telefaks i teleks;16.919,44
Čitluk;613300;Rashodi;Analitički konto;Postanske usluge;16.572,06
Čitluk;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;4.615,56
Čitluk;613300;Rashodi;Analitički konto;Izdaci za internet;2.806,19
Čitluk;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;68.786,00
Čitluk;613400;Rashodi;Analitički konto;Uredski materijal;20.306,80
Čitluk;613400;Rashodi;Analitički konto;Roba za bife;11.537,35
Čitluk;613400;Rashodi;Analitički konto;Izdaci za obrasce i papir;8.847,60
Čitluk;613400;Rashodi;Analitički konto;Materijal za ciscenje;7.604,45
Čitluk;613400;Rashodi;Analitički konto;Ostali izdaci za razne materijale;6.019,70
Čitluk;613400;Rashodi;Analitički konto;Izdaci za obrazovna pomagala;4.634,50
Čitluk;613400;Rashodi;Analitički konto;Maticne knjige i ostali obrasci;4.448,53
Čitluk;613400;Rashodi;Analitički konto;Auto gume;2.420,26
Čitluk;613400;Rashodi;Analitički konto;Izdaci za geodetski materijal;1.300,83
Čitluk;613400;Rashodi;Analitički konto;Izdaci za kompj. materijal;1.156,65
Čitluk;613400;Rashodi;Analitički konto;Ostali izdaci za materijal;269,76
Čitluk;613400;Rashodi;Analitički konto;Izdaci za odjecuz, unofor. i platno;239,10
Čitluk;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;50.510,00
Čitluk;613500;Rashodi;Analitički konto;Gorivo;32.686,31
Čitluk;613500;Rashodi;Analitički konto;Gorivo Civilna zaštita;8.962,66
Čitluk;613500;Rashodi;Analitički konto;Usluge prijevoza;4.300,00
Čitluk;613500;Rashodi;Analitički konto;Registracija motornih vozila;3.917,69
Čitluk;613500;Rashodi;Analitički konto;Usl. premjestanja i selidbe;643,50
Čitluk;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;26.154,00
Čitluk;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;27.319,00
Čitluk;613700;Rashodi;Analitički konto;Mater. za oprav. i odrzav. vozila;14.626,40
Čitluk;613700;Rashodi;Analitički konto;Usl odrzav i opr. vozila;5.074,69
Čitluk;613700;Rashodi;Analitički konto;Materijal za opravku i odrz. opreme;4.097,28
Čitluk;613700;Rashodi;Analitički konto;mater. za oprav i odrz. zgrade;2.537,74
Čitluk;613700;Rashodi;Analitički konto;Usl. opravki i odrz. opreme;983,15
Čitluk;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;11.245,00
Čitluk;613800;Rashodi;Analitički konto;Osiguranje vozila;5.665,71
Čitluk;613800;Rashodi;Analitički konto;Provizija banke;5.579,68
Čitluk;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;409.334,00
Čitluk;613900;Rashodi;Analitički konto;Izdaci po osnovu drugih samos. djel. - Naknade vijecnika;161.571,82
Čitluk;613900;Rashodi;Analitički konto;Stručne usluge;137.912,18
Čitluk;613900;Rashodi;Analitički konto;Izdaci za poreze i doprinose od dr. sam. djel. - nak. vijec.;48.669,51
Čitluk;613900;Rashodi;Analitički konto;Izdaci za informiranje;31.342,10
Čitluk;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;20.889,42
Čitluk;613900;Rashodi;Analitički konto;Usluge za stručno obrazovanje;6.696,03
Čitluk;613900;Rashodi;Analitički konto;Zatezne kamate i troskovi spora;2.253,10
Čitluk;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;240.265,00
Čitluk;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;240.265,00
Čitluk;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;27.677,00
Čitluk;616200;Rashodi;Analitički konto;Kama. na pozaj. od drug. stra. pozajm;27.677,11
Čitluk;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;212.588,00
Čitluk;616300;Rashodi;Analitički konto;Kamate na domaće kredite i lizing;211.785,44
Čitluk;616300;Rashodi;Analitički konto;zatezne kamate;802,32
Čitluk;-;Rashodi;Grupa;Transferi i doznake;2.624.803,00
Čitluk;614000;Rashodi;Podgrupa;Tekući grantovi;1.677.994,00
Čitluk;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;63.338,00
Čitluk;614200;Rashodi;Analitički konto;Pomoć i stipendije za studente;31.000,00
Čitluk;614200;Rashodi;Analitički konto;Posebne naknade - elementarne nepogode;30.000,00
Čitluk;614200;Rashodi;Analitički konto;Ostali socijalni grantovi pojedincima;2.337,54
Čitluk;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.143.709,00
Čitluk;614300;Rashodi;Analitički konto;Transfer neprofitnim organizacijama;456.166,38
Čitluk;614300;Rashodi;Analitički konto;Tekuci transferi iz oblasti obrazovanja;300.953,40
Čitluk;614300;Rashodi;Analitički konto;Tekuci transferi udrugama građana;270.347,92
Čitluk;614300;Rashodi;Analitički konto;Tekuci transferi politickim strankama;69.998,97
Čitluk;614300;Rashodi;Analitički konto;Ostali tekuci transferi neprofitnim org.;27.807,42
Čitluk;614300;Rashodi;Analitički konto;Ostale kultur, rekreacijske i religijske aktivnosti;18.435,00
Čitluk;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;352.620,00
Čitluk;614400;Rashodi;Analitički konto;Broting - Subvencije javnim preduzecima;352.620,00
Čitluk;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;75.925,00
Čitluk;614500;Rashodi;Analitički konto;Prijevoz učenika;72.469,73
Čitluk;614500;Rashodi;Analitički konto;Poticaji u gospodarstvu;3.455,34
Čitluk;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;42.402,00
Čitluk;614800;Rashodi;Analitički konto;Obaveze po sudskim presudama;41.554,33
Čitluk;614800;Rashodi;Analitički konto;Povrat vise ili pogresno naplacenih sredstava;847,69
Čitluk;615000;Rashodi;Podgrupa;Kapitalni grantovi;946.809,00
Čitluk;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;106.505,00
Čitluk;615300;Rashodi;Analitički konto;Ostale neprofitne organizacije - kapitalni grant;106.505,12
Čitluk;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;840.304,00
Čitluk;615400;Rashodi;Analitički konto;Kapitalni transferi javnim preduzećima;840.304,01
Čitluk;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;587.279,00
Čitluk;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;587.279,00
Čitluk;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;46.687,00
Čitluk;821100;Rashodi;Analitički konto;Nabavka zemljišta i pošumljavanje;46.686,56
Čitluk;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;229.801,00
Čitluk;821200;Rashodi;Analitički konto;Ceste, mostovi i ostala infrastruktura;143.222,15
Čitluk;821200;Rashodi;Analitički konto;Objekti vodovoda i kanalizacije;79.407,68
Čitluk;821200;Rashodi;Analitički konto;Kanalizacijski sustav Međugorje - Bijakovići;7.171,36
Čitluk;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;59.874,00
Čitluk;821300;Rashodi;Analitički konto;Prijevozna oprema;46.788,30
Čitluk;821300;Rashodi;Analitički konto;Uredska oprema;13.086,11
Čitluk;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;10.027,00
Čitluk;821500;Rashodi;Analitički konto;Studije izvodlj. projek. prip i projekti;10.027,49
Čitluk;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;240.890,00
Čitluk;821600;Rashodi;Analitički konto;Rekonstrukcija zgrada;240.889,52
Čitluk;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Čitluk;-;Rashodi;Grupa;Rashodi za otplatu dugova;318.373,00
Čitluk;823000;Rashodi;Podgrupa;Otplate dugova;318.373,00
Čitluk;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;318.373,00
Čitluk;823300;Rashodi;Analitički konto;Otplata domaćeg kredita;318.373,34
Čitluk;-;Rashodi;Grupa;Ostali rashodi;0,00
