Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Orašje;-;Prihodi;Grupa;Poreski prihodi;2.189.820,00
Orašje;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;7.526,00
Orašje;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;7.526,00
Orašje;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.809,00
Orašje;713100;Prihodi;Sintetički konto;Porezi na plaće;1.809,00
Orašje;714000;Prihodi;Podgrupa;Porez na imovinu;128.032,00
Orašje;714100;Prihodi;Sintetički konto;Porez na imovinu;128.032,00
Orašje;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;1.155,00
Orašje;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.155,00
Orašje;716000;Prihodi;Podgrupa;Porez na dohodak;544.389,00
Orašje;716100;Prihodi;Sintetički konto;Porez na dohodak;544.389,00
Orašje;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.503.992,00
Orašje;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.503.992,00
Orašje;717100;Prihodi;Analitički konto;Porez na dodatnu vrijednost;1.276.784,00
Orašje;717100;Prihodi;Analitički konto;Porez na dodatnu vrijednost za ceste;227.208,00
Orašje;719000;Prihodi;Podgrupa;Ostali porezi;2.917,00
Orašje;719100;Prihodi;Sintetički konto;Ostali porezi;2.917,00
Orašje;-;Prihodi;Grupa;Neporeski prihodi;1.585.887,00
Orašje;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;863.377,00
Orašje;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;863.083,00
Orašje;721100;Prihodi;Analitički konto;Prihodi od terminala;675.765,00
Orašje;721100;Prihodi;Analitički konto;Prihodi od zakupnina i renta;187.318,00
Orašje;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;294,00
Orašje;721200;Prihodi;Analitički konto;Ostali prihodi od imovine (kamate na depozite u banci);294,00
Orašje;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;721.010,00
Orašje;722100;Prihodi;Sintetički konto;Administrativne takse;129.196,00
Orašje;722300;Prihodi;Sintetički konto;Komunalne takse;205.075,00
Orašje;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;159.023,00
Orašje;722400;Prihodi;Analitički konto;Naknade i kazne za parkiranje;94.134,00
Orašje;722400;Prihodi;Analitički konto;Komunalna naknada za građevinske objekte, zakup javnih površina i dr.;64.889,00
Orašje;722500;Prihodi;Sintetički konto;Posebne naknade i takse;196.117,00
Orašje;722500;Prihodi;Analitički konto;Posebna naknada za uporabu putova za vozila - cestovne naknade;92.907,00
Orašje;722500;Prihodi;Analitički konto;Posebne naknade  za zaštitu i spašavanje;75.676,00
Orašje;722500;Prihodi;Analitički konto;Naknada za korištenje podataka katastra;27.534,00
Orašje;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);21.125,00
Orašje;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga (prihodi od komisije);21.125,00
Orašje;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;10.474,00
Orašje;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.500,00
Orašje;723100;Prihodi;Sintetički konto;Novčane kazne;1.500,00
Orašje;-;Prihodi;Grupa;Transferi i donacije;629.136,00
Orašje;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;131.944,00
Orašje;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;131.944,00
Orašje;732100;Prihodi;Analitički konto;Sufinansiranje prijevoza učenika;93.175,00
Orašje;732100;Prihodi;Analitički konto;Tekuće potpore od inostranih vlada i međunarodnih organizacija;33.750,00
Orašje;732100;Prihodi;Analitički konto;Tekuće potpore Federalnog zavoda za statistiku;5.019,00
Orašje;812000;Prihodi;Podgrupa;Kapitalne potpore (grantovi);497.192,00
Orašje;812100;Prihodi;Sintetički konto;Kapitalne potpore iz inostranstva;25.636,00
Orašje;812100;Prihodi;Analitički konto;Kapitalne potpore iz R.Hrvatske;25.636,00
Orašje;812200;Prihodi;Sintetički konto;Kapitalne potpore od ostalih nivoa vlasti;471.556,00
Orašje;812200;Prihodi;Analitički konto;Kapitalne potpore od Federacije BIH;241.982,00
Orašje;812200;Prihodi;Analitički konto;Kapitalne potpore od Županije Posavske;224.574,00
Orašje;812200;Prihodi;Analitički konto;Kapitalne potpore od fizičkih i pravnih osoba;5.000,00
Orašje;-;Prihodi;Grupa;Primici od imovine;177.835,00
Orašje;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;177.835,00
Orašje;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;177.835,00
Orašje;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Orašje;-;Prihodi;Grupa;Ostali prihodi;0,00
Orašje;-;Rashodi;Grupa;Lična primanja;1.525.280,00
Orašje;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.398.872,00
Orašje;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.198.722,00
Služba za stručne i zajedničke poslove općine Orašje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;197.789,00
Služba opće uprave, branitelja i društvenih djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;197.310,00
Služba za gospodarstvo i infrastrukturu;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;180.528,00
Služba za upravljanje imovinom;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;151.519,00
Služba prostornog uređenja i imovinsko-pravnih poslova;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;147.323,00
Služba za civilnu zaštitu i nadzor;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;137.613,00
Služba za financije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;102.250,00
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;49.987,00
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;34.403,00
Orašje;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;200.150,00
Služba za stručne i zajedničke poslove općine Orašje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;33.025,00
Služba opće uprave, branitelja i društvenih djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;32.945,00
Služba za gospodarstvo i infrastrukturu;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;30.143,00
Služba za upravljanje imovinom;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;25.299,00
Služba prostornog uređenja i imovinsko-pravnih poslova;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;24.598,00
Služba za civilnu zaštitu i nadzor;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;22.977,00
Služba za financije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;17.073,00
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;8.346,00
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.744,00
Orašje;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;126.408,00
Orašje;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;126.408,00
Služba za stručne i zajedničke poslove općine Orašje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;20.857,00
Služba opće uprave, branitelja i društvenih djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;20.807,00
Služba za gospodarstvo i infrastrukturu;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;19.037,00
Služba za upravljanje imovinom;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;15.977,00
Služba prostornog uređenja i imovinsko-pravnih poslova;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;15.535,00
Služba za civilnu zaštitu i nadzor;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;14.512,00
Služba za financije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;10.783,00
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.271,00
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.628,00
Orašje;-;Rashodi;Grupa;Rashodi za materijal i usluge;829.191,00
Orašje;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;829.191,00
Orašje;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;13.107,00
Služba za stručne i zajedničke poslove općine Orašje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;2.163,00
Služba opće uprave, branitelja i društvenih djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;2.158,00
Služba za gospodarstvo i infrastrukturu;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;1.974,00
Služba za upravljanje imovinom;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;1.656,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;1.611,00
Služba za civilnu zaštitu i nadzor;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;1.505,00
Služba za financije;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;1.118,00
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;547,00
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;376,00
Orašje;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;201.723,00
Služba za stručne i zajedničke poslove općine Orašje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;33.284,00
Služba opće uprave, branitelja i društvenih djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;33.204,00
Služba za gospodarstvo i infrastrukturu;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;30.379,00
Služba za upravljanje imovinom;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;25.498,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;24.792,00
Služba za civilnu zaštitu i nadzor;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;23.158,00
Služba za financije;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;17.207,00
Općinsko vijeće;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;8.412,00
Općinski načelnik;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.789,00
Orašje;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;175.456,00
Služba za stručne i zajedničke poslove općine Orašje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;28.950,00
Služba opće uprave, branitelja i društvenih djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;28.880,00
Služba za gospodarstvo i infrastrukturu;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;26.424,00
Služba za upravljanje imovinom;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;22.177,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;21.564,00
Služba za civilnu zaštitu i nadzor;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;20.142,00
Služba za financije;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;14.966,00
Općinsko vijeće;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;7.317,00
Općinski načelnik;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;5.036,00
Orašje;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;93.935,00
Služba za stručne i zajedničke poslove općine Orašje;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;15.500,00
Služba opće uprave, branitelja i društvenih djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;15.463,00
Služba za gospodarstvo i infrastrukturu;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;14.146,00
Služba za upravljanje imovinom;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;11.872,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;11.544,00
Služba za civilnu zaštitu i nadzor;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;10.783,00
Služba za financije;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;8.013,00
Općinsko vijeće;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.918,00
Općinski načelnik;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.696,00
Orašje;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;30.822,00
Služba za stručne i zajedničke poslove općine Orašje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;5.086,00
Služba opće uprave, branitelja i društvenih djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;5.073,00
Služba za gospodarstvo i infrastrukturu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;4.642,00
Služba za upravljanje imovinom;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;3.896,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;3.788,00
Služba za civilnu zaštitu i nadzor;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;3.538,00
Služba za financije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;2.629,00
Općinsko vijeće;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;1.285,00
Općinski načelnik;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;885,00
Orašje;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;92.121,00
Služba za stručne i zajedničke poslove općine Orašje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;15.200,00
Služba opće uprave, branitelja i društvenih djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;15.163,00
Služba za gospodarstvo i infrastrukturu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;13.873,00
Služba za upravljanje imovinom;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;11.645,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;11.322,00
Služba za civilnu zaštitu i nadzor;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;10.575,00
Služba za financije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;7.858,00
Općinsko vijeće;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.841,00
Općinski načelnik;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;2.644,00
Orašje;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.563,00
Služba za stručne i zajedničke poslove općine Orašje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;588,00
Služba opće uprave, branitelja i društvenih djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;586,00
Služba za gospodarstvo i infrastrukturu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;537,00
Služba za upravljanje imovinom;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;450,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;438,00
Služba za civilnu zaštitu i nadzor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;409,00
Služba za financije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;304,00
Općinsko vijeće;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;149,00
Općinski načelnik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;102,00
Orašje;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;218.464,00
Služba za stručne i zajedničke poslove općine Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stručne i zajedničke poslove općine Orašje;36.047,00
Služba opće uprave, branitelja i društvenih djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba opće uprave, branitelja i društvenih djelatnosti;35.959,00
Služba za gospodarstvo i infrastrukturu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za gospodarstvo i infrastrukturu;32.901,00
Služba za upravljanje imovinom;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za upravljanje imovinom;27.613,00
Služba prostornog uređenja i imovinsko-pravnih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba prostornog uređenja i imovinsko-pravnih poslova;26.848,00
Služba za civilnu zaštitu i nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i nadzor;25.080,00
Služba za financije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za financije;18.635,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;9.110,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;6.270,00
Orašje;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Orašje;-;Rashodi;Grupa;Transferi i doznake;1.370.532,00
Orašje;614000;Rashodi;Podgrupa;Tekući grantovi;1.150.538,00
Orašje;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;501.310,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;501.310,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;120.960,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za šport;118.300,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi mjesnim zajednicama;105.100,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Radio postaji Orašje;66.000,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za kulturu;60.500,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Ostala davanja za kulturu;24.450,00
Tekući grantovi;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Mjesnim zajednicama za tekuće održavanje nekategoriziranih cesta;6.000,00
Orašje;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;248.907,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;248.908,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prijevoz učenika;145.783,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Studentske stipendije;44.100,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći obiteljima sa troje i više djece;24.520,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade  za neuposlene rodilje;17.000,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Socijalne pomoći u liječenju pojedinaca;15.105,00
Tekući grantovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za raseljene osobe-alternativni smještaj;2.400,00
Orašje;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;373.900,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;373.900,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Predškolski odgoj (D.V. "Pčelica");144.000,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi političkim strankama;76.000,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi DVD;58.700,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi udrugama proisteklim iz Domovinskog rata;38.200,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;27.600,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruzi roditelja djece sa posebnim potrebama;9.600,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer ostalim udruženjima i Projekat udruga mladih;8.300,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim zajednicama;8.000,00
Tekući grantovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;HOB Merhamet;3.500,00
Orašje;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.667,00
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;1.667,00
Tekući grantovi;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za poticaj razvoja, poduzetništva i obrta;1.667,00
Orašje;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;7.241,00
Tekući grantovi;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;7.241,00
Tekući grantovi;614700;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi međunarodnim organizacijama;7.241,00
Orašje;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;17.513,00
Tekući grantovi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Tekući grantovi;17.513,00
Tekući grantovi;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo (povrati po sudskim i dr.konačnim rješenjima i presudama iz ranijih godina);17.513,00
Orašje;615000;Rashodi;Podgrupa;Kapitalni grantovi;219.994,00
Orašje;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;28.905,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;28.905,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni izdaci za zdravstvo;18.000,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Stavljanje u funkciju mrtvačnica na grobljima u MZ Kostrč, MZ Vidovice, MZ Bok i Karaula;5.405,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje uređenja  spomen obilježja (masovnegrobnice ) poginulih branitelja iz Vidovica i Jenjića;4.000,00
Kapitalni izdaci i transferi;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Doma mladeži u Boku;1.500,00
Orašje;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;73.733,00
Kapitalni izdaci i transferi;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;73.733,00
Kapitalni izdaci i transferi;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za kapitalna ulaganja u poljoporivredu;62.233,00
Kapitalni izdaci i transferi;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za obnovu i stambeno zbrinjavanje;11.500,00
Orašje;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;117.356,00
Kapitalni izdaci i transferi;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;117.356,00
Kapitalni izdaci i transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje projekta deminiranja;83.389,00
Kapitalni izdaci i transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje izgradnje jaslica u DJ "Pčelica";25.000,00
Kapitalni izdaci i transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni izdatak za rekonstrukciju zgrade Centar za socijalni rad;6.500,00
Kapitalni izdaci i transferi;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za škole;2.467,00
Orašje;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;859.746,00
Orašje;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;859.746,00
Orašje;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;89.796,00
Kapitalni izdaci i transferi;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;89.796,00
Kapitalni izdaci i transferi;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - ostalo;49.776,00
Kapitalni izdaci i transferi;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - deponija u Draganovcima;40.020,00
Orašje;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;235.798,00
Kapitalni izdaci i transferi;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni izdaci i transferi;235.798,00
