Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pale - Prača;-;Prihodi;Grupa;Poreski prihodi;151.344,00
Pale - Prača;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.098,00
Pale - Prača;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;811,00
Pale - Prača;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;287,00
Pale - Prača;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;101,00
Pale - Prača;713100;Prihodi;Sintetički konto;Porezi na plaće;101,00
Pale - Prača;714000;Prihodi;Podgrupa;Porez na imovinu;15.543,00
Pale - Prača;714100;Prihodi;Sintetički konto;Porez na imovinu;15.543,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na imovinu;5.241,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;4.093,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;3.375,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;2.722,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih lica;75,00
Pale - Prača;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;37,00
Pale - Prača;716000;Prihodi;Podgrupa;Porez na dohodak;19.104,00
Pale - Prača;716100;Prihodi;Sintetički konto;Porez na dohodak;19.104,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od nesamostalne djelatnosti;17.233,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od drugih samostalnih djelatnosti;1.648,00
Pale - Prača;716100;Prihodi;Analitički konto;Porez na dohodak od samostalne djelatnosti;190,00
Pale - Prača;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;33,00
Pale - Prača;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;115.498,00
Pale - Prača;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;115.498,00
Pale - Prača;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju općinama - PDV;107.750,00
Pale - Prača;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju direkcijama za ceste;7.748,00
Pale - Prača;-;Prihodi;Grupa;Neporeski prihodi;62.659,00
Pale - Prača;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;3.990,00
Pale - Prača;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;3.686,00
Pale - Prača;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;3.686,00
Pale - Prača;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;304,00
Pale - Prača;721200;Prihodi;Analitički konto;Prihodi od kamata na depozite;304,00
Pale - Prača;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;58.669,00
Pale - Prača;722100;Prihodi;Sintetički konto;Administrativne takse;1.563,00
Pale - Prača;722100;Prihodi;Analitički konto;Općinske administrativne takse;1.563,00
Pale - Prača;722300;Prihodi;Sintetički konto;Komunalne takse;8.651,00
Pale - Prača;722300;Prihodi;Analitički konto;Općinske komunalne takse;8.651,00
Pale - Prača;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;16.749,00
Pale - Prača;722400;Prihodi;Analitički konto;Prihodi od zemljišne rente;16.749,00
Pale - Prača;722500;Prihodi;Sintetički konto;Posebne naknade i takse;15.702,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za šume;7.499,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za vršenje usluga premjera i katastra;2.789,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za upotrebu cestaza vozila građana;2.437,00
Pale - Prača;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto plaće;2.192,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih lica;571,00
Pale - Prača;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća - zbirni iznos neto primitka;147,00
Pale - Prača;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;67,00
Pale - Prača;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);7.750,00
Pale - Prača;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga - tehnički prijem;4.500,00
Pale - Prača;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga;3.250,00
Pale - Prača;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;8.254,00
Pale - Prača;722700;Prihodi;Analitički konto;Primljene namjenske donacije u budžetu;4.732,00
Pale - Prača;722700;Prihodi;Analitički konto;Uplata za prevoz uposlenih (30%);2.937,00
Pale - Prača;722700;Prihodi;Analitički konto;Prekoračenje troškova PTT usluga;585,00
Pale - Prača;-;Prihodi;Grupa;Transferi i donacije;634.398,00
Pale - Prača;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;634.398,00
Pale - Prača;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;634.398,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od BPK za tekuće izdatke;336.348,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od ostalih nivoa vlasti;140.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od Federacije;110.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grant od BPK za kapitalne projekte;35.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od općina;10.000,00
Pale - Prača;732100;Prihodi;Analitički konto;Primljeni grantovi od privrednih društava;3.050,00
Pale - Prača;-;Prihodi;Grupa;Primici od imovine;0,00
Pale - Prača;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Pale - Prača;-;Prihodi;Grupa;Ostali prihodi;16,00
Pale - Prača;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;16,00
Pale - Prača;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;16,00
Pale - Prača;-;Rashodi;Grupa;Lična primanja;506.309,00
Pale - Prača;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;464.137,00
Pale - Prača;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;401.641,00
Pale - Prača;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;62.496,00
Pale - Prača;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;42.172,00
Pale - Prača;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;42.172,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za materijal i usluge;118.287,00
Pale - Prača;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;118.287,00
Pale - Prača;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;90,00
Pale - Prača;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;22.554,00
Pale - Prača;613200;Rashodi;Analitički konto;Za mjesne zajednice;13.279,00
Pale - Prača;613200;Rashodi;Analitički konto;Za općinu;9.275,00
Pale - Prača;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;17.519,00
Pale - Prača;613300;Rashodi;Analitički konto;Izdaci za telefonske usluge za općinu;7.942,00
Pale - Prača;613300;Rashodi;Analitički konto;Troškovi odvoza smeća;3.409,00
Pale - Prača;613300;Rashodi;Analitički konto;Izdaci za vodu za općinu;2.558,00
Pale - Prača;613300;Rashodi;Analitički konto;Izdaci za otpremu pošte;2.272,00
Pale - Prača;613300;Rashodi;Analitički konto;Izdaci za telefonske usluge za mjesnu zajednicu;808,00
Pale - Prača;613300;Rashodi;Analitički konto;Ostale komunalne usluge (RTV i MOJA TV);530,00
Pale - Prača;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;5.688,00
Pale - Prača;613400;Rashodi;Analitički konto;Nabavka kancelarijskog materijala;4.338,00
Pale - Prača;613400;Rashodi;Analitički konto;Nabavka materijala za održavanje čistoće;783,00
Pale - Prača;613400;Rashodi;Analitički konto;Nabavka sitnog inventara i alata;567,00
Pale - Prača;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;7.678,00
Pale - Prača;613500;Rashodi;Analitički konto;Izdaci za gorivo za službena vozila;7.181,00
Pale - Prača;613500;Rashodi;Analitički konto;Troškovi registracije;497,00
Pale - Prača;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;11.807,00
Pale - Prača;613700;Rashodi;Analitički konto;Izdaci za popravak i održavanje opreme;6.769,00
Pale - Prača;613700;Rashodi;Analitički konto;Izdaci za popravak i održavanje zgrade;2.729,00
Pale - Prača;613700;Rashodi;Analitički konto;Izdaci za popravak i održavanje vozila;2.309,00
Pale - Prača;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;3.995,00
Pale - Prača;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;48.956,00
Pale - Prača;613900;Rashodi;Analitički konto;Izdaci za naknade vijećnicima;30.303,00
Pale - Prača;613900;Rashodi;Analitički konto;Ostalo u skladu sa članom 184. Zakona o zaštiti i spašavanju;4.010,00
Pale - Prača;613900;Rashodi;Analitički konto;Izdaci za reprezentaciju;3.862,00
Pale - Prača;613900;Rashodi;Analitički konto;Usluge rada komisije za tehnički prijem objekata;3.748,00
Pale - Prača;613900;Rashodi;Analitički konto;Ostale nespomenute usluge;1.661,00
Pale - Prača;613900;Rashodi;Analitički konto;Izdaci za stručna glasila, stručnu literaturu i novine;1.360,00
Pale - Prača;613900;Rashodi;Analitički konto;Usluge elektronskih i pisanih medija i štampanja;1.334,00
Pale - Prača;613900;Rashodi;Analitički konto;Posebna naknada 0,5% nesreće - na platu svih uposlenih;1.332,00
Pale - Prača;613900;Rashodi;Analitički konto;Izdaci za obavljanje privremenih i povremenih poslova;985,00
Pale - Prača;613900;Rashodi;Analitički konto;Izdaci za stručno obrazovanje zaposlenih;275,00
Pale - Prača;613900;Rashodi;Analitički konto;Oglašavanje javnih poziva, konkursa, oglasa i sl.;86,00
Pale - Prača;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;0,00
Pale - Prača;-;Rashodi;Grupa;Transferi i doznake;238.681,00
Pale - Prača;614000;Rashodi;Podgrupa;Tekući grantovi;93.950,00
Pale - Prača;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;10.495,00
Pale - Prača;614100;Rashodi;Analitički konto;Transfer za kulturu;6.910,00
Pale - Prača;614100;Rashodi;Analitički konto;Transfer za izbore;2.735,00
Pale - Prača;614100;Rashodi;Analitički konto;Grantovi mjesnim zajednicama (obilježavanje značajnih datuma i događaja );850,00
Pale - Prača;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;13.697,00
Pale - Prača;614200;Rashodi;Analitički konto;Transferi pojedincima za posebne namjene;10.405,00
Pale - Prača;614200;Rashodi;Analitički konto;Ostali tekući transferi pojedincima;3.292,00
Pale - Prača;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;6.640,00
Pale - Prača;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;62.562,00
Pale - Prača;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;556,00
Pale - Prača;614800;Rashodi;Analitički konto;Naknade za povrat više ili pogrešno uplaćenih sredstava;556,00
Pale - Prača;615000;Rashodi;Podgrupa;Kapitalni grantovi;144.731,00
Pale - Prača;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;54.330,00
Pale - Prača;615100;Rashodi;Analitički konto;Kapitalni transferi mjesnim zajednicama;54.330,00
Pale - Prača;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;90.401,00
Pale - Prača;615200;Rashodi;Analitički konto;Ostali infrastrukturni objekti po MZ-a;90.401,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;0,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Pale - Prača;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Pale - Prača;-;Rashodi;Grupa;Ostali rashodi;0,00
