Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Poreski prihodi;132.034.911,00
Hercegovačko-neretvanski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;12.255.494,00
Hercegovačko-neretvanski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;40.500,00
Hercegovačko-neretvanski kanton;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;12.214.994,00
Hercegovačko-neretvanski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;116.773,00
Hercegovačko-neretvanski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;116.773,00
Hercegovačko-neretvanski kanton;714000;Prihodi;Podgrupa;Porez na imovinu;52.461,00
Hercegovačko-neretvanski kanton;714100;Prihodi;Sintetički konto;Porez na imovinu;52.461,00
Hercegovačko-neretvanski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;50.976,00
Hercegovačko-neretvanski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;34.702,00
Hercegovačko-neretvanski kanton;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;7.889,00
Hercegovačko-neretvanski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;8.385,00
Hercegovačko-neretvanski kanton;716000;Prihodi;Podgrupa;Porez na dohodak;19.289.752,00
Hercegovačko-neretvanski kanton;716100;Prihodi;Sintetički konto;Porez na dohodak;19.289.752,00
Hercegovačko-neretvanski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;100.261.809,00
Hercegovačko-neretvanski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;100.261.809,00
Hercegovačko-neretvanski kanton;719000;Prihodi;Podgrupa;Ostali porezi;7.646,00
Hercegovačko-neretvanski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;7.646,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Neporeski prihodi;35.312.262,00
Hercegovačko-neretvanski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;1.815.818,00
Hercegovačko-neretvanski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;1.812.097,00
Hercegovačko-neretvanski kanton;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;3.661,00
Hercegovačko-neretvanski kanton;721300;Prihodi;Sintetički konto;Kamate i dividende primljene od pozajmica i učešća u kapitalu;60,00
Hercegovačko-neretvanski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;31.545.181,00
Hercegovačko-neretvanski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;887.887,00
Hercegovačko-neretvanski kanton;722200;Prihodi;Sintetički konto;Sudske takse;3.493.831,00
Hercegovačko-neretvanski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;400,00
Hercegovačko-neretvanski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;16.718.985,00
Hercegovačko-neretvanski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;6.313.112,00
Hercegovačko-neretvanski kanton;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);3.131.948,00
Hercegovačko-neretvanski kanton;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;999.018,00
Hercegovačko-neretvanski kanton;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);1.951.263,00
Hercegovačko-neretvanski kanton;723100;Prihodi;Sintetički konto;Novčane kazne;1.951.263,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Transferi i donacije;3.829.409,00
Hercegovačko-neretvanski kanton;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;3.829.399,00
Hercegovačko-neretvanski kanton;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;3.829.399,00
Hercegovačko-neretvanski kanton;733000;Prihodi;Podgrupa;Donacije;10,00
Hercegovačko-neretvanski kanton;733100;Prihodi;Sintetički konto;Donacije;10,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Primici od imovine;17.908,00
Hercegovačko-neretvanski kanton;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;17.908,00
Hercegovačko-neretvanski kanton;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;17.908,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Primici od zaduživanja;3.375.000,00
Hercegovačko-neretvanski kanton;814000;Prihodi;Podgrupa;Dugoročni krediti i zajmovi;3.375.000,00
Hercegovačko-neretvanski kanton;814300;Prihodi;Sintetički konto;Primici od domaćeg zaduživanja;3.375.000,00
Hercegovačko-neretvanski kanton;814300;Prihodi;Analitički konto;MMF IV;3.375.000,00
Hercegovačko-neretvanski kanton;-;Prihodi;Grupa;Ostali prihodi;2.284,00
Hercegovačko-neretvanski kanton;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;2.284,00
Hercegovačko-neretvanski kanton;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;2.284,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Lična primanja;119.242.938,00
Hercegovačko-neretvanski kanton;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;108.409.286,00
Hercegovačko-neretvanski kanton;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;93.341.248,00
Izdaci za osnovne škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;30.123.567,50
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;22.671.268,24
Izdaci za srednje škole;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;18.505.969,39
Opcinski sud Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;2.726.494,91
Županijski/kantonalni sud Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;1.570.142,11
Županijsko /kantonalno tužilaštvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;1.507.455,67
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.141.254,51
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;1.051.871,78
Opcinski sud Konjic;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;1.034.367,99
Opcinski sud Capljina;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;1.020.917,77
Ministarstvo gospodarstva/privrede;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;942.758,02
Ministarstvo prosvjete/obrazovanja;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;924.468,74
Ministarstvo financija/finansija županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;923.443,46
Ministarstvo trgovine, turizma i zaštite okoliša;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;907.812,70
Skupština županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;866.024,54
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);841.974,17
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);611100;Rashodi;Rashodi po korisnicima - analitički konto;Ostale naknade - plaće čuvara šuma;841.974,17
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;757.454,78
Zajednicki materijalni troškovi;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;698.381,16
Ministarstvo prometa/saobracaja i veza;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;606.264,09
Ministarstvo za pitanja branitelja/boraca;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;595.843,56
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;508.390,30
Ured/kabinet/predsjednika vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;474.405,48
Minstarstvo pravosuda i uprave županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;463.330,55
Strucne službe Vlade;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;390.674,73
Zavod za školstvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;335.785,91
Županijsko / kantonalno pravobranilaštvo Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;296.326,89
Pedagoški zavod Mostar;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;291.123,02
Arhiv Hercegovacko-neretvanske županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;259.655,47
Uprava za geo. i imov. prav. posl. žup/kant;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;189.189,91
Uprava za prognanike i izbjeglice;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;188.571,73
Narodna knjižnica/ Narodna biblioteka;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;171.389,87
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";611100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";140.079,00
Ured za zakonodavstvo županije/kantona;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;114.155,55
Zavod za zaštitu kulturno povijesne baštine HNŽ;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;90.288,27
Projekt "PROVEDBENI PARTNER";611100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "PROVEDBENI PARTNER";10.145,88
Hercegovačko-neretvanski kanton;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;15.068.038,00
Izdaci za osnovne škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;5.103.625,25
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;3.787.586,34
Izdaci za srednje škole;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;2.714.042,34
Ministarstvo prosvjete/obrazovanja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;534.060,14
Opcinski sud Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;372.951,96
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);246.678,08
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);611200;Rashodi;Rashodi po korisnicima - analitički konto;Ukupni troškovi naknada;246.678,08
Županijsko /kantonalno tužilaštvo Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;241.323,39
Županijski/kantonalni sud Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;166.507,02
Ministarstvo financija/finansija županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;164.708,58
Opcinski sud Capljina;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;159.212,07
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;144.996,38
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;137.463,53
Opcinski sud Konjic;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;135.924,74
Ministarstvo trgovine, turizma i zaštite okoliša;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;132.434,04
Ministarstvo gospodarstva/privrede;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;116.975,34
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;99.668,53
Skupština županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;97.206,64
Ministarstvo prometa/saobracaja i veza;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;89.502,02
Ministarstvo za pitanja branitelja/boraca;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;81.696,21
Ured/kabinet/predsjednika vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;64.226,55
Strucne službe Vlade;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;60.680,01
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;58.374,63
Minstarstvo pravosuda i uprave županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;52.168,30
Arhiv Hercegovacko-neretvanske županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;50.427,22
Zavod za školstvo Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;40.288,25
Pedagoški zavod Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;39.805,38
Zajednicki materijalni troškovi;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;31.850,00
Uprava za prognanike i izbjeglice;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;30.677,44
Županijsko / kantonalno pravobranilaštvo Mostar;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;28.669,32
Uprava za geo. i imov. prav. posl. žup/kant;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;21.824,20
Narodna knjižnica/ Narodna biblioteka;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;19.064,69
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";611200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";16.717,97
Zavod za zaštitu kulturno povijesne baštine HNŽ;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;13.191,28
Ured za zakonodavstvo županije/kantona;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;12.489,93
Projekt "PROVEDBENI PARTNER";611200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "PROVEDBENI PARTNER";1.020,05
Hercegovačko-neretvanski kanton;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;10.833.652,00
Hercegovačko-neretvanski kanton;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;10.833.652,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;3.400.014,98
Izdaci za osnovne škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;3.166.926,02
Izdaci za srednje škole;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;1.947.561,36
Opcinski sud Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;288.536,45
Županijski/kantonalni sud Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;164.864,90
Županijsko /kantonalno tužilaštvo Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;158.282,85
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;119.832,02
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;110.540,34
Opcinski sud Konjic;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;108.708,69
Opcinski sud Capljina;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;107.530,72
Ministarstvo gospodarstva/privrede;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;99.611,47
Ministarstvo financija/finansija županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;97.892,37
Ministarstvo prosvjete/obrazovanja;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;97.068,65
Ministarstvo trgovine, turizma i zaštite okoliša;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;95.320,37
Skupština županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;90.932,17
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);88.407,45
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;79.532,72
Zajednicki materijalni troškovi;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;73.330,38
Ministarstvo prometa/saobracaja i veza;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;63.657,38
Ministarstvo za pitanja branitelja/boraca;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;62.815,45
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;53.381,05
Ured/kabinet/predsjednika vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;49.813,04
Minstarstvo pravosuda i uprave županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;48.822,74
Strucne službe Vlade;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;41.021,03
Zavod za školstvo Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;35.257,48
Županijsko / kantonalno pravobranilaštvo Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;31.114,40
Pedagoški zavod Mostar;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;30.724,51
Arhiv Hercegovacko-neretvanske županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;27.263,47
Uprava za geo. i imov. prav. posl. žup/kant;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;19.865,02
Uprava za prognanike i izbjeglice;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;19.785,69
Narodna knjižnica/ Narodna biblioteka;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;17.996,17
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";612100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";14.708,82
Ured za zakonodavstvo županije/kantona;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;11.986,50
Zavod za zaštitu kulturno povijesne baštine HNŽ;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;9.480,27
Projekt "PROVEDBENI PARTNER";612100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "PROVEDBENI PARTNER";1.065,32
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za materijal i usluge;19.057.191,00
Hercegovačko-neretvanski kanton;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;19.057.191,00
Hercegovačko-neretvanski kanton;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;137.803,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;29.727,58
Izdaci za srednje škole;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;25.616,80
Projekt "PROVEDBENI PARTNER";613100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "PROVEDBENI PARTNER";12.029,25
Županijsko /kantonalno tužilaštvo Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;11.524,50
Opcinski sud Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;9.386,25
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;6.964,70
Ministarstvo prosvjete/obrazovanja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;6.371,64
Ministarstvo prosvjete/obrazovanja;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troskovi;4.546,40
Ministarstvo prosvjete/obrazovanja;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troskovi - projekt "KEPASS";1.825,24
Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";613100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekt "Realizacija proračunske/budž. podrške sektoru pravosuđa";5.648,20
Ministarstvo gospodarstva/privrede;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;3.934,90
Uprava za geo. i imov. prav. posl. žup/kant;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;3.611,20
Ministarstvo financija/finansija županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;2.822,95
Arhiv Hercegovacko-neretvanske županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;2.361,60
Županijski/kantonalni sud Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;1.907,05
Ministarstvo zdravstva, rada i socijalne skrbi - IPA SLID Projekt;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi - IPA SLID Projekt;1.742,15
Opcinski sud Konjic;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;1.740,50
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;1.520,00
Opcinski sud Capljina;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;1.248,30
Zavod za školstvo Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za školstvo Mostar;1.188,30
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;1.087,70
Ministarstvo trgovine, turizma i zaštite okoliša;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;931,00
Uprava za prognanike i izbjeglice;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;795,50
Narodna knjižnica/ Narodna biblioteka;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;794,85
Izdaci za osnovne škole;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;774,90
Pedagoški zavod Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;657,50
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;630,65
Županijsko / kantonalno pravobranilaštvo Mostar;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;589,00
Ured/kabinet/predsjednika vlade;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;446,80
Ministarstvo za pitanja branitelja/boraca;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;327,80
Ured za zakonodavstvo županije/kantona;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;308,90
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);300,00
