Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zvornik;-;Prihodi;Grupa;Poreski prihodi;11.465.033,00
Zvornik;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;4.451,00
Zvornik;711100;Prihodi;Sintetički konto;Porezi na dohodak;4.451,00
Zvornik;711100;Prihodi;Analitički konto;Porez na dohodak od poljoprivrede i šumarstva;4.451,00
Zvornik;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.928.713,00
Zvornik;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;1.928.713,00
Zvornik;713100;Prihodi;Analitički konto;Porez na lična primanja;1.807.249,00
Zvornik;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;119.274,00
Zvornik;713100;Prihodi;Analitički konto;Porez na dohodak od samostalnih djelatnosti u paušalnom iznosu;1.833,00
Zvornik;713100;Prihodi;Analitički konto;Porez na lična primanja lica koja obavljaju privredne i dr. djelatnosti;357,00
Zvornik;714000;Prihodi;Podgrupa;Porezi na imovinu;520.918,00
Zvornik;714100;Prihodi;Sintetički konto;Porezi na imovinu;237.067,00
Zvornik;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;20.112,00
Zvornik;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;263.739,00
Zvornik;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;96.670,00
Zvornik;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;88.764,00
Zvornik;715200;Prihodi;Sintetički konto;Porezi na promet usluga;7.906,00
Zvornik;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;8.910.933,00
Zvornik;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;8.910.933,00
Zvornik;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;8.783.971,00
Zvornik;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza  doznačeni sa JP UIO-poravnanje;126.962,00
Zvornik;719000;Prihodi;Podgrupa;Ostali poreski prihodi;3.348,00
Zvornik;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;3.348,00
Zvornik;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;3.348,00
Zvornik;-;Prihodi;Grupa;Neporeski prihodi;3.055.022,00
Zvornik;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;28.100,00
Zvornik;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;26.826,00
Zvornik;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;20.000,00
Zvornik;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;6.826,00
Zvornik;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;1.274,00
Zvornik;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;2.881.617,00
Zvornik;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;402.054,00
Zvornik;722100;Prihodi;Analitički konto;Opštinske administrativne takse;402.054,00
Zvornik;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;608.173,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse na firmu;485.128,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za korištenje  prost. na javnim površinama;62.344,00
Zvornik;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;28.055,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmeta taksiranja;26.746,00
Zvornik;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa u ugostiteljskim objektima;5.900,00
Zvornik;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;1.384.478,00
Zvornik;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;595.395,00
