Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Berkovići;-;Prihodi;Grupa;Poreski prihodi;753.428,64
Berkovići;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;61.645,10
Berkovići;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;61.645,10
Berkovići;713100;Prihodi;Analitički konto;Porezi na lična primanja;55.039,35
Berkovići;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja samostalnih djelatnosti;6.167,74
Berkovići;713100;Prihodi;Analitički konto;Porez na platu lica koja sam. obavlj. privrednu i dr. djelatnost;250,51
Berkovići;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja sam. djel. u paušalnom iznosu;187,50
Berkovići;714000;Prihodi;Podgrupa;Porezi na imovinu;5.880,52
Berkovići;714100;Prihodi;Sintetički konto;Porezi na imovinu;5.523,25
Berkovići;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;78,27
Berkovići;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;279,00
Berkovići;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;60,00
Berkovići;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;60,00
Berkovići;715100;Prihodi;Analitički konto;Porez na derivate nafte;50,08
Berkovići;715100;Prihodi;Analitički konto;Porez na alkoholna pića;9,19
Berkovići;715100;Prihodi;Analitički konto;Porez na kafe;0,73
Berkovići;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;685.843,02
Berkovići;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;685.843,02
Berkovići;717100;Prihodi;Analitički konto;Indirektni porezi doznačeni od UIO;677.061,26
Berkovići;717100;Prihodi;Analitički konto;Prihodi od indirek. por. doz. sa JP UIO-porav.;8.781,76
Berkovići;-;Prihodi;Grupa;Neporeski prihodi;61.284,72
Berkovići;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;31.793,76
Berkovići;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;14.856,20
Berkovići;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;15,34
Berkovići;721900;Prihodi;Sintetički konto;Ostali prihodi od imovine;16.922,22
Berkovići;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;24.425,10
Berkovići;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;8.619,50
Berkovići;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;4.281,25
Berkovići;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;7.054,35
Berkovići;722400;Prihodi;Analitički konto;Naknada za zaštitu voda koju plaćaju vlasnici transportnih sredstava koja koriste naftu ili naftne derivate;3.800,34
Berkovići;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;1.843,61
Berkovići;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;908,67
Berkovići;722400;Prihodi;Analitički konto;Naknada za vode za piće u javnom vodosnabdjevanju;415,38
Berkovići;722400;Prihodi;Analitički konto;Naknada za promjenu namj. poljopr. zemljišta;66,19
Berkovići;722400;Prihodi;Analitički konto;Naknada za proizvodnju električne energije dobijene korišćenjem hidroenergije;20,16
Berkovići;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;4.470,00
Berkovići;722500;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga;4.470,00
Berkovići;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;5.065,86
Berkovići;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;5.065,86
Berkovići;-;Prihodi;Grupa;Transferi i donacije;208.511,30
Berkovići;731000;Prihodi;Podgrupa;Grantovi;68.596,30
