Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sanski Most;-;Prihodi;Grupa;Poreski prihodi;6.053.903,00
Sanski Most;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;1.384,00
Sanski Most;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;1.384,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na promet od privrednih i profesionalnih djelatnosti;1.344,00
Sanski Most;711100;Prihodi;Analitički konto;Porez na ukupan porez fizičkih lica (zaostale upl. poreza);40,00
Sanski Most;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;1.918,00
Sanski Most;713100;Prihodi;Sintetički konto;Porezi na plaće;1.918,00
Sanski Most;713100;Prihodi;Analitički konto;Porezi na plaće i druga lična primanja;1.193,00
Sanski Most;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;725,00
Sanski Most;714000;Prihodi;Podgrupa;Porez na imovinu;834.242,00
Sanski Most;714100;Prihodi;Sintetički konto;Porez na imovinu;834.242,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti;563.765,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na imovinu;258.747,00
Sanski Most;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;11.730,00
Sanski Most;716000;Prihodi;Podgrupa;Porez na dohodak;743.272,00
Sanski Most;716100;Prihodi;Sintetički konto;Porez na dohodak;743.272,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od nesamostalne djelatnosti;512.760,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica na dobitke od igara na sreću;57.879,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od samostalne djelatnosti;54.127,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak po konačnom obračunu;53.714,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak od druge samostalne djelatnosti;42.207,00
Sanski Most;716100;Prihodi;Analitički konto;Prihodi od poreza na doh.fiz.lica od imov.i imov.prava;22.585,00
Sanski Most;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;4.472.347,00
Sanski Most;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;4.472.347,00
Sanski Most;717100;Prihodi;Analitički konto;FMF prihodi od neizr. poreza za općine - PDV;4.038.254,00
Sanski Most;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji za ceste;434.093,00
Sanski Most;719000;Prihodi;Podgrupa;Ostali porezi;740,00
Sanski Most;719100;Prihodi;Sintetički konto;Ostali porezi;740,00
Sanski Most;-;Prihodi;Grupa;Neporeski prihodi;2.474.040,00
Sanski Most;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;550.245,00
Sanski Most;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;538.869,00
Sanski Most;721100;Prihodi;Analitički konto;Naknada za korištenje državnih šuma;220.019,00
Sanski Most;721100;Prihodi;Analitički konto;Prihodi od rente;218.855,00
Sanski Most;721100;Prihodi;Analitički konto;Oprihodovana kirija - (zakup poslovnih prostorija);80.690,00
Sanski Most;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih i dr.resursa;18.809,00
Sanski Most;721100;Prihodi;Analitički konto;Ostali prihodi od finansijske i nematerijalne imovine;496,00
Sanski Most;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;11.376,00
Sanski Most;721200;Prihodi;Analitički konto;Dopuna prava demobilisanih boraca (renta, komunalna taksa i dr.);11.376,00
Sanski Most;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.897.207,00
Sanski Most;722100;Prihodi;Sintetički konto;Administrativne takse;553.830,00
Sanski Most;722100;Prihodi;Analitički konto;Općinske administrativne takse;553.830,00
Sanski Most;722300;Prihodi;Sintetički konto;Komunalne takse;454.267,00
Sanski Most;722300;Prihodi;Analitički konto;Općinske komunalne naknade i takse;454.267,00
Sanski Most;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;293.889,00
Sanski Most;722400;Prihodi;Analitički konto;Komunalne naknade;211.947,00
Sanski Most;722400;Prihodi;Analitički konto;Naknada za izgradnju skloništa;43.168,00
Sanski Most;722400;Prihodi;Analitički konto;Ostale općinske naknade;29.497,00
Sanski Most;722400;Prihodi;Analitički konto;Opštinske naknade;9.277,00
Sanski Most;722500;Prihodi;Sintetički konto;Posebne naknade i takse;343.648,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila građana;143.886,00
Sanski Most;722500;Prihodi;Analitički konto;Opće vodne  naknade;94.422,00
Sanski Most;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni izbos neto plaće;84.413,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za korištenje podataka premjera i katastra;8.749,00
Sanski Most;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila pravnih lica;8.016,00
Sanski Most;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i dr.nesreća gdje je osnovica zbirni iznos neto primitka;2.920,00
Sanski Most;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja od autoodgovornosti za vatrogasne jedinice;682,00
Sanski Most;722500;Prihodi;Analitički konto;Naknada za vatrogasne jedinice iz premije osiguranja od požara i prirodnih sila;560,00
Sanski Most;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);31.573,00
Sanski Most;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim osobama - vršenje usluga PPA;31.573,00
Sanski Most;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;220.000,00
Sanski Most;722700;Prihodi;Analitički konto;Primljene namjenske donacije - Poplave;220.000,00
Sanski Most;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);26.588,00
Sanski Most;723100;Prihodi;Sintetički konto;Novčane kazne;26.588,00
Sanski Most;-;Prihodi;Grupa;Transferi i donacije;495.429,00
Sanski Most;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;495.429,00
Sanski Most;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;495.429,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od  Federacije;363.324,00
Sanski Most;732100;Prihodi;Analitički konto;Grant od Kantona;90.105,00
Sanski Most;732100;Prihodi;Analitički konto;Primljeni anuitet od VIK-a po kreditu;42.000,00
Sanski Most;-;Prihodi;Grupa;Primici od imovine;471.336,00
Sanski Most;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;471.336,00
Sanski Most;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;471.336,00
Sanski Most;811100;Prihodi;Analitički konto;Primci od prodaje zemljišta - nekretnina;471.336,00
Sanski Most;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Sanski Most;-;Prihodi;Grupa;Ostali prihodi;0,00
Sanski Most;-;Rashodi;Grupa;Lična primanja;3.683.511,00
Sanski Most;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.371.776,00
Sanski Most;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.856.178,00
Sanski Most;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;515.598,00
Sanski Most;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;311.735,00
Sanski Most;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;311.735,00
Sanski Most;-;Rashodi;Grupa;Rashodi za materijal i usluge;538.450,00
Sanski Most;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;538.450,00
Sanski Most;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;9.636,00
Sanski Most;613100;Rashodi;Analitički konto;Troškovi dnevnica u zemlji;5.864,00
Sanski Most;613100;Rashodi;Analitički konto;Troškovi dnevnica u inostranstvu;3.772,00
Sanski Most;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;94.089,00
Sanski Most;613200;Rashodi;Analitički konto;Izdaci za električnu energiju;51.889,00
Sanski Most;613200;Rashodi;Analitički konto;Izdaci za centralno grijanje;42.200,00
Sanski Most;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;85.529,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci telefonskih usluga;42.244,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci za poštanske usluge;23.848,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci za vodu i kanalizaciju;14.329,00
Sanski Most;613300;Rashodi;Analitički konto;Izdaci usluga odvoza smeća;5.108,00
Sanski Most;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;63.448,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za administratini materijal;41.622,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za nabavku obrazaca, mat. knjiga;8.137,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za odjeću, uniforme i platno;7.686,00
Sanski Most;613400;Rashodi;Analitički konto;Izdaci za obraz. Mat. (literatura), pretplata na časopise i službene novine, službeni glasnih;4.523,00
Sanski Most;613400;Rashodi;Analitički konto;Cvijetni aranžmani;1.480,00
Sanski Most;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;31.528,00
Sanski Most;613500;Rashodi;Analitički konto;Gorivo;19.543,00
Sanski Most;613500;Rashodi;Analitički konto;Registracija motornih vozila;11.985,00
Sanski Most;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;40.441,00
Sanski Most;613700;Rashodi;Analitički konto;Usluge opravki i održavanje opreme;12.594,00
Sanski Most;613700;Rashodi;Analitički konto;Usluge opravki i održavanje vozila;9.901,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za opravku, održavanje i čišćenje zgrade;8.711,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za potrebe vatrogasne jedinice;7.877,00
Sanski Most;613700;Rashodi;Analitički konto;Materijal za opravke i održavanje vozila;1.358,00
Sanski Most;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;14.413,00
Sanski Most;613800;Rashodi;Analitički konto;Osiguranje radnika;5.838,00
Sanski Most;613800;Rashodi;Analitički konto;Izdaci bankarskih usluga;4.915,00
Sanski Most;613800;Rashodi;Analitički konto;Osiguranje objekta Općine;3.660,00
Sanski Most;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;199.366,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za naknade općinskim vijećnicima;82.080,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge zaštitara;19.852,00
Sanski Most;613900;Rashodi;Analitički konto;Ostale različite usluge;16.714,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge štampanja;15.530,00
Sanski Most;613900;Rashodi;Analitički konto;Por. na dohodak od druge samostalne djelatnosti i povremenog samostalnog rada;10.405,00
Sanski Most;613900;Rashodi;Analitički konto;Posebne naknade na dohodak za zaštitu od prirodnih i drugih nesreća;10.348,00
Sanski Most;613900;Rashodi;Analitički konto;Izdaci za rad komisija;9.768,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge javn. infor. odnosa  sa javnošću i medija;7.932,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge reprezentacije;7.145,00
Sanski Most;613900;Rashodi;Analitički konto;Doprinosi za PIO na prim, od druge samostalne djelatnosti i povremenog samostalnog rada;6.468,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge za promociju Općine;5.928,00
Sanski Most;613900;Rashodi;Analitički konto;Doprinosi za zdravstveno osiguranje iz prihoda od drugih samostalnih djelatnosti i povremenog samostalnog rada;4.390,00
Sanski Most;613900;Rashodi;Analitički konto;Usluge stručnog obrazovanja (stručni ispiti, školovanje, seminari);2.342,00
Sanski Most;613900;Rashodi;Analitički konto;Opća vodna naknada;464,00
Sanski Most;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.034.616,00
Sanski Most;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.034.616,00
Sanski Most;616400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za pozajmljivanje;1.034.616,00
Sanski Most;616400;Rashodi;Analitički konto;Vanredni rashodi;281.198,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit kod UNI-Credit banke I;278.333,00
Sanski Most;616400;Rashodi;Analitički konto;Vanredni rashodi za račun poplave;227.485,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit kod UNI-Credit banke II;140.932,00
Sanski Most;616400;Rashodi;Analitički konto;Kredit od stranog pozajmljivača;106.668,00
Sanski Most;-;Rashodi;Grupa;Transferi i doznake;3.896.344,00
Sanski Most;614000;Rashodi;Podgrupa;Tekući grantovi;3.385.148,00
Sanski Most;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.315.255,00
Sanski Most;614100;Rashodi;Analitički konto;Općinski komunalni fond - tek. izdaci;1.300.533,00
Sanski Most;614100;Rashodi;Analitički konto;Materijalni troškovi Mjesnih zajednica;8.722,00
Sanski Most;614100;Rashodi;Analitički konto;Rješavanje pasa lutalica;6.000,00
Sanski Most;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;129.495,00
Sanski Most;614200;Rashodi;Analitički konto;Podrška poljoprivrednoj proizvodnji REVOLVING FOND;40.000,00
Sanski Most;614200;Rashodi;Analitički konto;Ostali grantovi pojedincima i udruženjima;29.600,00
Sanski Most;614200;Rashodi;Analitički konto;Isplate stipendija;27.300,00
Sanski Most;614200;Rashodi;Analitički konto;Sredstva za alternativni smještaj;16.210,00
Sanski Most;614200;Rashodi;Analitički konto;Subvencija prevoza učenika iz socijalno ugroženih porodica;6.005,00
Sanski Most;614200;Rashodi;Analitički konto;Subvencija za komunalne usluge (voda i smeće);5.880,00
Sanski Most;614200;Rashodi;Analitički konto;Grantovi pojedincima - pomoć projektima RVI i demobilisanim borcima;4.500,00
Sanski Most;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;1.940.398,00
Sanski Most;614300;Rashodi;Analitički konto;Radio - televizija "Sana";423.046,00
Sanski Most;614300;Rashodi;Analitički konto;Centar za socijalni rad;360.000,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva za finansiranje parlamentarnih grupa i pojedinca;157.500,00
Sanski Most;614300;Rashodi;Analitički konto;Narodna biblioteka;145.000,00
Sanski Most;614300;Rashodi;Analitički konto;Sportska dvorana;114.500,00
Sanski Most;614300;Rashodi;Analitički konto;Ustanova za mlade - JU KULT MEDIA;97.710,00
Sanski Most;614300;Rashodi;Analitički konto;NK "PODGRMEČ";90.000,00
Sanski Most;614300;Rashodi;Analitički konto;Sportski savez;75.500,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje veterana i demobilisanih boraca;64.500,00
Sanski Most;614300;Rashodi;Analitički konto;Za deminiranje;49.436,00
Sanski Most;614300;Rashodi;Analitički konto;Subvencija bolnici u Sanskom Mostu;46.000,00
Sanski Most;614300;Rashodi;Analitički konto;Sredstva za prov. prev. mjera zaštite i spašavanja;42.787,00
Sanski Most;614300;Rashodi;Analitički konto;Pomoć porodiljama;33.200,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje značajnih datuma i ostalih manifestacija;30.044,00
Sanski Most;614300;Rashodi;Analitički konto;Organizacija RVI - S. Most;30.000,00
Sanski Most;614300;Rashodi;Analitički konto;Organizacija šehidskih porodica;24.000,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje ljeta na Sani;20.000,00
Sanski Most;614300;Rashodi;Analitički konto;Tekuća rezerva;12.299,00
Sanski Most;614300;Rashodi;Analitički konto;Invalidski košarkaški klub "Sana" - S. Most;12.200,00
Sanski Most;614300;Rashodi;Analitički konto;Jednokratne pomoći po čl. 20 Zakona o socijalnoj zaštiti;12.000,00
Sanski Most;614300;Rashodi;Analitički konto;Dopuna prava demobilisanih boraca (renta, komunalne takse i dr.);11.376,00
Sanski Most;614300;Rashodi;Analitički konto;Podrška LAG projektu;10.000,00
Sanski Most;614300;Rashodi;Analitički konto;Podsticaj za zapošljavanje pripravnika - volontera;9.000,00
Sanski Most;614300;Rashodi;Analitički konto;Preventiva protiv droge;8.000,00
Sanski Most;614300;Rashodi;Analitički konto;Humanitarna udruženja i organizacije (C. križ, Merhamet, Fenix, Nada - djeca s posebnim potrebama );7.500,00
Sanski Most;614300;Rashodi;Analitički konto;Članarine domaćeg i međ. saveza;7.400,00
Sanski Most;614300;Rashodi;Analitički konto;Subvencija Domu zdravlja;5.500,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje Galaje;5.000,00
Sanski Most;614300;Rashodi;Analitički konto;Obilježavanje Musale;5.000,00
Sanski Most;614300;Rashodi;Analitički konto;Savez za sport i rekreaciju invalida;4.600,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje paraplegičara;3.500,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje obrtnika općine S. Most;3.300,00
Sanski Most;614300;Rashodi;Analitički konto;Islamska zajednica;3.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje žena S. Most;3.000,00
Sanski Most;614300;Rashodi;Analitički konto;Podrška kulturno umjetničkim društvima;2.500,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje logoraša;2.500,00
Sanski Most;614300;Rashodi;Analitički konto;Pravoslavna zajednica;2.000,00
Sanski Most;614300;Rashodi;Analitički konto;CIM - Centar za izgradnju mira;2.000,00
Sanski Most;614300;Rashodi;Analitički konto;Katolička zajednica;1.000,00
Sanski Most;614300;Rashodi;Analitički konto;Lovačko društvo "Sana";1.000,00
Sanski Most;614300;Rashodi;Analitički konto;Društvo sportskih ribolovaca "Sana" - S. Most;1.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje penzionera;1.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje dijabetičara;1.000,00
Sanski Most;614300;Rashodi;Analitički konto;Udruženje hroničnih bubrežnih bolesnika S. Most;500,00
Sanski Most;615000;Rashodi;Podgrupa;Kapitalni grantovi;511.196,00
Sanski Most;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;511.196,00
Sanski Most;615200;Rashodi;Analitički konto;Infrastrukturni objekti u O.K.F. ( JU Općinski fond za komunalne djelatnosti i infrastrukturu);239.728,00
Sanski Most;615200;Rashodi;Analitički konto;Uređenje industrijskih zona;101.611,00
Sanski Most;615200;Rashodi;Analitički konto;Izrada tehničko-projektne dokumentacijeza otpadne vode;54.756,00
Sanski Most;615200;Rashodi;Analitički konto;Podrška projektima u MZ;26.407,00
Sanski Most;615200;Rashodi;Analitički konto;Izrada tehničko-projektne dokumentacije i sanacija deponije S. Most;24.921,00
Sanski Most;615200;Rashodi;Analitički konto;Podrška projektima UNDP-om (privreda, poljoprivreda i energetska efikasnost);20.000,00
Sanski Most;615200;Rashodi;Analitički konto;Učešće u projektima MZ koje sufinansiraju drugi subjekti;19.633,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja i rekonstrukcija vodovoda Ilidža i Galaja;13.000,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja stadiona NK Podgrmeč;10.000,00
Sanski Most;615200;Rashodi;Analitički konto;Izgradnja vodovoda Kamengrad;1.140,00
Sanski Most;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;129.615,00
Sanski Most;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;129.615,00
Sanski Most;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;9.223,00
Sanski Most;821100;Rashodi;Analitički konto;Nabavka zemljišta po rješenjima;9.223,00
Sanski Most;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;71.671,00
Sanski Most;821300;Rashodi;Analitički konto;Kompjuterska i tehnička oprema;33.332,00
Sanski Most;821300;Rashodi;Analitički konto;Nabavka namještaja;23.432,00
Sanski Most;821300;Rashodi;Analitički konto;Nabavka namještaja (stolice) - Kino Sana;14.906,00
Sanski Most;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;5.827,00
Sanski Most;821500;Rashodi;Analitički konto;Studije izvodljivosti, projekt. pripr. projekt. nadzor i revizija;5.827,00
Sanski Most;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;42.895,00
Sanski Most;821600;Rashodi;Analitički konto;Sanacija zgrada Općine;42.895,00
Sanski Most;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Sanski Most;-;Rashodi;Grupa;Rashodi za otplatu dugova;96.250,00
Sanski Most;823000;Rashodi;Podgrupa;Otplate dugova;96.250,00
Sanski Most;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;96.250,00
Sanski Most;823400;Rashodi;Analitički konto;Obaveze iz prethodnih godina;96.250,00
Sanski Most;-;Rashodi;Grupa;Ostali rashodi;0,00
