Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Konjic;-;Prihodi;Grupa;Poreski prihodi;5.548.602,90
Konjic;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;742,03
Konjic;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;742,03
Konjic;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;321,35
Konjic;713100;Prihodi;Sintetički konto;Porezi na plaće;321,35
Konjic;714000;Prihodi;Podgrupa;Porez na imovinu;1.054.508,30
Konjic;714100;Prihodi;Sintetički konto;Porez na imovinu;1.054.508,30
Konjic;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;568,94
Konjic;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;568,94
Konjic;716000;Prihodi;Podgrupa;Porez na dohodak;1.450.339,27
Konjic;716100;Prihodi;Sintetički konto;Porez na dohodak;1.450.339,27
Konjic;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;3.042.089,57
Konjic;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;3.042.089,57
Konjic;719000;Prihodi;Podgrupa;Ostali porezi;33,44
Konjic;719100;Prihodi;Sintetički konto;Ostali porezi;33,44
Konjic;-;Prihodi;Grupa;Neporeski prihodi;5.264.131,38
Konjic;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;244.465,35
Konjic;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;244.465,35
Konjic;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;5.017.236,03
Konjic;722100;Prihodi;Sintetički konto;Administrativne takse;231.726,90
Konjic;722300;Prihodi;Sintetički konto;Komunalne takse;471.314,50
Konjic;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;3.908.381,51
Konjic;722500;Prihodi;Sintetički konto;Posebne naknade i takse;320.689,61
Konjic;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;85.123,51
Konjic;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.430,00
Konjic;723100;Prihodi;Sintetički konto;Novčane kazne;2.430,00
Konjic;-;Prihodi;Grupa;Transferi i donacije;1.898.104,49
Konjic;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.898.104,49
Konjic;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.898.104,49
Konjic;-;Prihodi;Grupa;Primici od imovine;430.711,43
Konjic;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;430.711,43
Konjic;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;430.711,43
Konjic;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Konjic;-;Prihodi;Grupa;Ostali prihodi;32,90
Konjic;777000;Prihodi;Podgrupa;Prihodi po osnovu zaostalih obaveza;32,90
Konjic;777700;Prihodi;Sintetički konto;Prihodi po osnovu zaostalih obaveza;32,90
Konjic;-;Rashodi;Grupa;Lična primanja;3.292.470,43
Konjic;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.007.508,23
Konjic;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.673.250,18
Jedinstven organ uprave (Općinske službe);611100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);2.403.364,62
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;213.959,05
Općinsko javno pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilaštvo;55.926,51
Konjic;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;334.258,05
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);305.594,84
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;182.657,55
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za regres za god. odmor;42.975,50
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti ili teže invalidnosti;36.019,00
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;Otpremnina za odlazak u penziju;23.199,42
Jedinstven organ uprave (Općinske službe);611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade troškova za prevoz na posao i sa posla;20.743,37
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;24.013,48
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;16.574,98
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;3.829,50
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć u slučaju smrti;2.502,00
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za prevoz sa posla i na posao;1.107,00
Općinsko javno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilaštvo;4.649,73
Općinsko javno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za topli obrok;3.798,73
Općinsko javno pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - analitički konto;Regres za godišnji odmor;851,00
Konjic;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;284.962,20
Konjic;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;284.962,20
Jedinstven organ uprave (Općinske službe);612100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);256.624,38
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;22.465,57
Općinsko javno pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko javno pravobranilaštvo;5.872,25
Konjic;-;Rashodi;Grupa;Rashodi za materijal i usluge;2.480.857,42
Konjic;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;2.480.857,42
Konjic;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;16.057,30
Jedinstven organ uprave (Općinske službe);613100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);15.862,25
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;195,05
Konjic;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;293.717,51
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);293.717,51
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;204.570,93
Jedinstven organ uprave (Općinske službe);613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za javnu rasvjetu;89.146,58
Konjic;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;110.238,24
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);110.178,24
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge i telefon;89.586,27
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;16.534,31
Jedinstven organ uprave (Općinske službe);613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;4.057,66
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;60,00
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Ostale komunalne usluge;60,00
Konjic;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;226.652,30
Jedinstven organ uprave (Općinske službe);613400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);222.958,30
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.694,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostali administrativni materijal;3.471,00
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi nabavke sitnog inventara;223,00
Konjic;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;54.718,00
Jedinstven organ uprave (Općinske službe);613500;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);53.329,88
Jedinstven organ uprave (Općinske službe);613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo;50.224,88
Jedinstven organ uprave (Općinske službe);613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila i osiguranje;3.105,00
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.388,30
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila i osiguranje;874,08
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Benzin;514,22
Konjic;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;9.023,06
Jedinstven organ uprave (Općinske službe);613600;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);9.023,06
Konjic;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;134.150,80
Jedinstven organ uprave (Općinske službe);613700;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);130.077,97
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.072,83
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge popravka i održavanje zgrada;2.522,30
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i odrzavanje zgrada;892,96
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;280,57
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravku i odrzavanje opreme;153,50
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Mat. za opravku i održavanje vozila;152,50
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje vozila;71,00
Konjic;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;20.480,00
Jedinstven organ uprave (Općinske službe);613800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);15.971,58
Jedinstven organ uprave (Općinske službe);613800;Rashodi;Rashodi po korisnicima - analitički konto;Registracija motornih vozila i osiguranje;12.834,00
Jedinstven organ uprave (Općinske službe);613800;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge platnog prometa;3.137,58
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;4.508,98
Konjic;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;1.615.819,46
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);1.152.159,27
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale ugovorene i dr. obaveze i prevoz đaka;827.227,44
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima i prev.;126.050,64
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija-;56.088,21
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje i stručne ispite;28.301,69
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za dr. samostalnu djelatnost-ugovor o djelu;24.726,73
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV;22.951,92
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;22.277,26
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;19.382,20
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;15.765,08
Jedinstven organ uprave (Općinske službe);613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na neto dohodak;9.388,10
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;463.660,22
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - Dotacija HNK za smještaj u ustanove socijalne zaštite;457.992,22
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge po osnovu ugovora za privremene i povremene poslove UO;4.559,84
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Poseban porez za zaštitu od elementarnih nepogoda;738,16
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;220,00
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje i stručne ispite;150,00
Konjic;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;97.116,07
Konjic;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;97.116,07
Konjic;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;11.850,00
Jedinstven organ uprave (Općinske službe);616200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);11.850,00
Konjic;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;85.266,00
Jedinstven organ uprave (Općinske službe);616300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);85.266,00
Konjic;-;Rashodi;Grupa;Transferi i doznake;6.884.016,59
Konjic;614000;Rashodi;Podgrupa;Tekući grantovi;3.715.260,30
Konjic;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;913.384,01
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);913.384,01
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sport;211.265,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;RTV Konjic;157.000,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Narod. univerzitetska biblioteka;150.000,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Dječije obdanište;145.448,02
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi MZ;94.043,93
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana - finansiranje i grijanje;88.735,10
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi institucijama;50.916,00
Jedinstven organ uprave (Općinske službe);614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izbore - OIK;15.975,96
Konjic;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;770.284,97
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);454.007,87
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija;217.320,00
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za voj.inval. ranj.bran.i por.pog.bran.;205.106,45
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima (jednokratna pomoć);21.645,79
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;6.600,01
Jedinstven organ uprave (Općinske službe);614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za posebne namjene - elementarne nepogode;3.335,62
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;316.277,11
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale isplate pojedincima iz materijalne - socijalne sigurnosti SSP;114.800,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali transferi pojedincima - JNP od Centra -;97.996,57
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - novorođena djeca;67.200,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - lica na birou za zapošljavanje;18.600,00
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - sahrane;10.697,91
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine - refundacija troškova ljekarskih komisija;5.782,63
Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate za novorođ.djecu iz socijal.ugrož.porodica (OPĆINA);1.200,00
Konjic;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;808.248,53
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);808.248,53
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - materijalni troškovi osnovnih škola;278.906,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za parlamentarne grupe;160.489,20
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi vjerskim zajednicama;99.600,25
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer za kulturne manifestacije i udruženja;99.303,40
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;UG "Zeleni Neretve Konjic";21.600,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Preporod;19.200,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;AP Neretva - amatersko pozorište;19.200,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;19.200,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama projekt za mlade (po javnim pozivima);18.000,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - projekt NVO (po javnim pozivima);16.400,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za sportske manifestacije;15.419,08
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti za mlade Fondacije "Mozaik";7.500,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Odred izviđača Konjic;7.200,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;HKD Napredak;7.200,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruženje I Konjic;7.200,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje penzionera;6.000,00
Jedinstven organ uprave (Općinske službe);614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za za obnovu kult. i grad nasljeđa;5.830,60
Konjic;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.206.353,68
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);1.206.353,68
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje zelenih površina i gradskih ulica;548.516,20
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - nabavka specijalnog motornog vozila;177.307,44
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Savez poljopriv. udruženja Konjic;120.000,00
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za ekonomski razvoj "Prvi korak";101.119,34
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljop. proizvodnje;94.292,20
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj ribarstvu - Centar za ribar.;48.000,00
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Ostale subvencije za aktivnu politiku zapošljavanja;45.000,00
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;nabavka teretnog vozila Mercedes;32.818,50
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Food Fest;26.300,00
Jedinstven organ uprave (Općinske službe);614400;Rashodi;Rashodi po korisnicima - analitički konto;Poslovni inkubator- aterij. trošk.;13.000,00
Konjic;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;16.989,10
Jedinstven organ uprave (Općinske službe);614800;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);16.989,10
Jedinstven organ uprave (Općinske službe);614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplać.sredstava - povrat por. na dohodak i dr.;16.989,10
Konjic;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.168.756,29
Konjic;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;3.153.756,29
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);3.153.756,29
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Infrastruktura po MZ;679.447,16
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Kanalizacioni kolektor sa uređajem za prečišć. grada Konjica;541.841,40
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje partera Sred. škola - most na Treša.;519.701,66
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Lijeva obaloutvrda sa pješ. stazom sa probij. pješačkog prolaza ispod M-17;500.820,08
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Projek. dok. i izvođ. rad. za vodov. Oteležani - Gorani;386.160,68
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje Roma;179.000,00
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje fasade na zgradi DPO;82.182,94
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Saobraćajnica Orašje;72.652,95
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekt. i izrada prost. i plan. dokum. i studije;32.332,80
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovodi;31.085,27
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Podzemni kontejneri;28.748,30
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;MZ Stari grad - pješačka staza Begovića kuća do Volodera;26.731,68
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Planinarska kuća na Raptima;25.000,00
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - projekat energetske efikasnosti;18.360,25
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Naselje Tuleg - izgradnja stepeništa zona 1,2,3;6.892,12
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Centar - uređenje partera;5.862,47
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Utopljavanje zgrade općine;5.733,00
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija Narodnog univerziteta;5.470,53
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Za opremu GSS - gorska služba spašavanja;3.510,00
Jedinstven organ uprave (Općinske službe);615100;Rashodi;Rashodi po korisnicima - analitički konto;Zatvaranje kolektivnog centra - projekat CEB II;2.223,00
Konjic;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;15.000,00
Jedinstven organ uprave (Općinske službe);615300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);15.000,00
Konjic;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.128.318,49
Konjic;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.128.318,49
Konjic;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;827.761,47
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinstven organ uprave (Općinske službe);827.761,47
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Poslovni prostori - Garaža;215.341,80
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta - LED;180.927,98
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;147.257,69
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina "Bazeni" - ugovor Balkanika;144.120,00
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta srednja škola - most na Trešanici;75.637,54
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;CZ - Rekonstrukcija krova;55.476,46
Jedinstven organ uprave (Općinske službe);821200;Rashodi;Rashodi po korisnicima - analitički konto;Poslov. prostori - kod stare Ćuprije;9.000,00
