Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kotor Varoš;-;Prihodi;Grupa;Poreski prihodi;5.552.856,00
Kotor Varoš;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;715.145,00
Kotor Varoš;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;715.145,00
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na lična primanja;662.275,96
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;52.850,77
Kotor Varoš;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti u paušalnom iznosu;18,33
Kotor Varoš;714000;Prihodi;Podgrupa;Porezi na imovinu;100.086,00
Kotor Varoš;714100;Prihodi;Sintetički konto;Porezi na imovinu;100.086,00
Kotor Varoš;714100;Prihodi;Analitički konto;Porez na nepokretnosti;90.022,58
Kotor Varoš;714100;Prihodi;Analitički konto;Porezi na imovinu;10.063,40
Kotor Varoš;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;40.347,00
Kotor Varoš;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.071,00
Kotor Varoš;715200;Prihodi;Sintetički konto;Porezi na promet usluga;1.951,00
Kotor Varoš;715300;Prihodi;Sintetički konto;Akcize;34.325,00
Kotor Varoš;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;4.697.278,00
Kotor Varoš;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;4.697.278,00
Kotor Varoš;-;Prihodi;Grupa;Neporeski prihodi;1.278.670,00
Kotor Varoš;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;76.369,00
Kotor Varoš;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;76.336,00
Kotor Varoš;721200;Prihodi;Analitički konto;Prihod od zemljišne rente;55.050,97
Kotor Varoš;721200;Prihodi;Analitički konto;Prihodi od davanja u zakupa objekata SŠC N. Tesla;11.540,00
Kotor Varoš;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata opštine;9.745,28
Kotor Varoš;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;33,00
Kotor Varoš;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na RPN;16,65
Kotor Varoš;721300;Prihodi;Analitički konto;Prihodi od kamata na novčana sredstva na JRT;16,31
Kotor Varoš;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;1.175.867,00
Kotor Varoš;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;67.607,00
Kotor Varoš;722100;Prihodi;Analitički konto;Opštinske administrativne takse;65.386,58
Kotor Varoš;722100;Prihodi;Analitički konto;Posebna republička taksa na naftne derivate;2.220,91
Kotor Varoš;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;139.503,00
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse na firmu;117.774,41
Kotor Varoš;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmete taksiranja - pr. kanaliz.;6.098,00
