Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Bužim;-;Prihodi;Grupa;Poreski prihodi;2.233.786,07
Bužim;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;10,00
Bužim;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;10,00
Bužim;711100;Prihodi;Analitički konto;Porezi na dobit građana;10,00
Bužim;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;12.492,59
Bužim;713100;Prihodi;Sintetički konto;Porezi na plaće;12.492,59
Bužim;713100;Prihodi;Analitički konto;Porezi na plaću i dr.lična primanja;9.013,05
Bužim;713100;Prihodi;Analitički konto;Porez na dodatna primanja;3.479,54
Bužim;714000;Prihodi;Podgrupa;Porez na imovinu;131.944,85
Bužim;714100;Prihodi;Sintetički konto;Porez na imovinu;131.944,85
Bužim;714100;Prihodi;Analitički konto;Porez na imovinu od fizičkih osoba;58.108,39
Bužim;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti fizičkih lica;41.425,45
Bužim;714100;Prihodi;Analitički konto;Porez na imovinu pravnih lica;19.354,62
Bužim;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih osoba;10.100,15
Bužim;714100;Prihodi;Analitički konto;Porez na naslj.i i darove;2.041,24
Bužim;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;915,00
Bužim;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;4.768,84
Bužim;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;1.393,48
Bužim;715200;Prihodi;Sintetički konto;Porez na promet posebnih usluga;11,50
Bužim;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;3.363,86
Bužim;716000;Prihodi;Podgrupa;Porez na dohodak;189.845,72
Bužim;716100;Prihodi;Sintetički konto;Porez na dohodak;189.845,72
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djel.;156.273,35
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti iz člana 12. st. 4. Zakona o porezu na dohodak;13.175,50
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;13.128,30
Bužim;716100;Prihodi;Analitički konto;Prihodi od poreza na dohodak fizičkih lica na dobitke od nagradnih igara i igara na sreću;4.217,89
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od samostalne djel.;2.989,18
Bužim;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;61,50
Bužim;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;1.892.983,10
Bužim;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;1.892.983,10
Bužim;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza za općine PDV;1.706.253,50
Bužim;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju direkcijama za ceste;186.729,60
Bužim;719000;Prihodi;Podgrupa;Ostali porezi;1.740,97
Bužim;719100;Prihodi;Sintetički konto;Ostali porezi;1.740,97
Bužim;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća;1.294,30
Bužim;719100;Prihodi;Analitički konto;Porez na potrošnjuu ugostiteljstvu od fizičkih lica;402,91
Bužim;719100;Prihodi;Analitički konto;Poseban porez na plaću za zaštitu od prirodnih i drugih nesreća po osnovu ugoovra o djelu;43,76
Bužim;-;Prihodi;Grupa;Neporeski prihodi;695.274,97
Bužim;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;42.926,27
Bužim;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;42.706,27
Bužim;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa, patenata i autorskih prava;31.671,69
Bužim;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora;11.034,58
Bužim;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;220,00
Bužim;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;652.348,70
Bužim;722100;Prihodi;Sintetički konto;Administrativne takse;117.405,96
Bužim;722100;Prihodi;Analitički konto;Općinske administrativne takse;117.405,96
Bužim;722300;Prihodi;Sintetički konto;Komunalne takse;157.935,74
Bužim;722300;Prihodi;Analitički konto;Ostale općinske komunalne naknade i pristojbe;81.102,91
Bužim;722300;Prihodi;Analitički konto;Općinske komunalne takse;76.832,83
Bužim;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;199.771,39
Bužim;722400;Prihodi;Analitički konto;Naknada za uređenje građevinskog zemljišta;49.012,09
Bužim;722400;Prihodi;Analitički konto;Naknada za korištenje građevinskog zemljišta;45.703,20
Bužim;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti;38.754,31
Bužim;722400;Prihodi;Analitički konto;Naknade za izgradnju i održavanje javnih skloništa;18.930,14
Bužim;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;18.600,88
Bužim;722400;Prihodi;Analitički konto;Ostale općinske naknade;13.390,00
Bužim;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma;9.986,00
Bužim;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;3.882,00
Bužim;722400;Prihodi;Analitički konto;Ostalo;1.272,77
Bužim;722400;Prihodi;Analitički konto;Naknada za dodjeljeno zemljište;240,00
Bužim;722500;Prihodi;Sintetički konto;Posebne naknade i takse;155.979,76
Bužim;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premjera i katastra;39.933,63
Bužim;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;39.179,05
Bužim;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu gdje je osnovica zbirni iznos neto plaća;25.319,01
Bužim;722500;Prihodi;Analitički konto;Posebna vodna naknada za zaštitu voda od transporta;20.228,27
Bužim;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila pravnih osoba;15.318,37
Bužim;722500;Prihodi;Analitički konto;Opće vodne naknade;6.787,46
Bužim;722500;Prihodi;Analitički konto;Naknada za korištenje podataka premjera i katastra;3.820,96
Bužim;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za upotrebu-korištenje;3.294,86
Bužim;722500;Prihodi;Analitički konto;Posebna vodoprivredna naknada za zaštitu voda;865,33
Bužim;722500;Prihodi;Analitički konto;Posebna naknada za zaštitu gdje je osnovica zbirni iznos neto primitaka po osnovu druge samostalne djelatnosti i povremenog samostalnog rada;700,36
Bužim;722500;Prihodi;Analitički konto;Ostalo;482,69
Bužim;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja imovine;31,85
Bužim;722500;Prihodi;Analitički konto;Naknade iz funkcionalne premije osiguranja;17,92
Bužim;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);21.107,92
Bužim;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga drugim nivoima vlasti;8.686,00
Bužim;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građanima;6.600,00
Bužim;722600;Prihodi;Analitički konto;Prihodi od pružanja javnih usluga drugima;5.061,92
Bužim;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga pravnim licima;700,00
Bužim;722600;Prihodi;Analitički konto;Ostalo;60,00
Bužim;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;147,93
Bužim;722700;Prihodi;Analitički konto;Ostale neplanirane uplate;147,93
Bužim;-;Prihodi;Grupa;Transferi i donacije;317.019,01
Bužim;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;1.000,00
Bužim;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;1.000,00
Bužim;732100;Prihodi;Analitički konto;Primljeni grantovi od kantona;1.000,00
Bužim;733000;Prihodi;Podgrupa;Donacije;17.350,00
Bužim;733100;Prihodi;Sintetički konto;Donacije;17.350,00
Bužim;733100;Prihodi;Analitički konto;Domaće donacije;17.350,00
Bužim;741000;Prihodi;Podgrupa;Primljeni kapitalni transferi od inostranih vlada;9.142,96
Bužim;741100;Prihodi;Sintetički konto;Primljeni kapitalni transferi od inostranih vlada;9.142,96
Bužim;741100;Prihodi;Analitički konto;Primljeni kapitalni transferi od međunarodnih organizacija;9.142,96
Bužim;742000;Prihodi;Podgrupa;Kapitalni transferi od ostalih nivoa vlasti;289.526,05
Bužim;742100;Prihodi;Sintetički konto;Kapitalni transferi od ostalih nivoa vlasti i fondova;188.567,82
Bužim;742100;Prihodi;Analitički konto;Kapitalni transferi od Federacije;172.651,07
Bužim;742100;Prihodi;Analitički konto;Kapitalni transferi od kantona;15.916,75
Bužim;742200;Prihodi;Sintetički konto;Kapitalni transferi od nevladinih izvora;100.958,23
Bužim;-;Prihodi;Grupa;Primici od imovine;0,00
Bužim;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Bužim;-;Prihodi;Grupa;Ostali prihodi;0,00
Bužim;-;Rashodi;Grupa;Lična primanja;1.369.605,74
Bužim;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;1.253.691,13
Bužim;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;1.075.795,82
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;189.746,62
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;167.361,92
Služba za civilnu zaštitu i vatrogastvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;161.326,07
Centar za socijalni rad;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;129.215,91
Općinski načelnik;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;122.368,37
Služba budžeta i finansija;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;114.038,83
Služba za razvoj i poduzetništvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;106.735,01
Centar za kulturu, sport i informisanje;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, sport i informisanje;39.399,06
Općinsko vijeće;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;26.840,90
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;18.763,13
Bužim;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;177.895,31
Služba za prostorno uređenje, geodet. i imov. prav. poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;33.565,29
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;33.282,58
Služba za civilnu zaštitu i vatrogastvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;29.769,32
Centar za socijalni rad;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;21.576,71
Služba budžeta i finansija;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;20.816,13
Služba za razvoj i poduzetništvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;13.166,81
Općinski načelnik;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;13.146,65
Općinsko vijeće;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.956,89
Centar za kulturu, sport i informisanje;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, sport i informisanje;5.493,22
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.121,71
Bužim;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;115.914,61
Bužim;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;115.914,61
Služba za civilnu zaštitu i vatrogastvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;20.240,09
Služba za prostorno uređenje, geodet. i imov. prav. poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;19.923,38
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;17.573,00
Centar za socijalni rad;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;13.223,00
Općinski načelnik;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;12.848,65
Služba budžeta i finansija;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;11.974,01
Služba za razvoj i poduzetništvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;11.207,14
Centar za kulturu, sport i informisanje;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, sport i informisanje;4.136,91
Općinsko vijeće;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;2.818,28
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;1.970,15
Bužim;-;Rashodi;Grupa;Rashodi za materijal i usluge;644.696,02
Bužim;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;644.696,02
Bužim;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;7.512,60
Općinski načelnik;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;3.048,70
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.220,20
Služba za civilnu zaštitu i vatrogastvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;933,00
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;585,70
Centar za socijalni rad;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;467,50
Općinsko vijeće;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;148,00
Centar za kulturu, sport i informisanje;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, sport i informisanje;59,50
Služba za razvoj i poduzetništvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj i poduzetništvo;25,00
Služba budžeta i finansija;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;25,00
Bužim;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;111.303,80
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;79.594,95
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta;79.594,95
Služba za civilnu zaštitu i vatrogastvo;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;12.879,59
Služba za civilnu zaštitu i vatrogastvo;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;12.879,59
Služba budžeta i finansija;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;12.667,20
Centar za kulturu, sport i informisanje;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, sport i informisanje;3.666,29
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;2.495,77
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - analitički konto;Drvo;1.700,00
Centar za socijalni rad;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za električnu energiju;795,77
Bužim;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;41.913,53
Služba budžeta i finansija;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;33.343,97
Služba budžeta i finansija;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci telefonskih i poštanskih usluga ptt;29.294,65
Služba budžeta i finansija;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;3.516,96
Služba budžeta i finansija;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;532,36
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.074,71
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci telefonskih i poštanskih usluga (PTT);4.499,61
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za usluge odvoza smeća;442,60
Centar za socijalni rad;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vodu i kanalizaciju;132,50
Centar za kulturu, sport i informisanje;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu, sport i informisanje;2.542,28
Centar za kulturu, sport i informisanje;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge i komunikaciju;2.542,28
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;952,57
Općinsko pravobranilaštvo;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge i komunikaciju;952,57
Bužim;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;12.674,45
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;10.647,80
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i sitan inventar;10.303,02
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebne namjene;344,78
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.994,15
Centar za socijalni rad;613400;Rashodi;Rashodi po korisnicima - analitički konto;Administrativni materijal i sitan inventar;1.994,15
Služba za civilnu zaštitu i vatrogastvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za civilnu zaštitu i vatrogastvo;32,50
Služba za civilnu zaštitu i vatrogastvo;613400;Rashodi;Rashodi po korisnicima - analitički konto;Ostali materijali posebne namjene;32,50
Bužim;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.256,19
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;10.256,49
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;9.261,06
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge;995,43
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.999,70
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Gorivo za prevoz;1.583,52
Centar za socijalni rad;613500;Rashodi;Rashodi po korisnicima - analitički konto;Prevozne usluge;416,18
Bužim;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.420,00
Služba za opću upravu i društvene djelatnosti;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;6.420,00
Bužim;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;148.901,07
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje, geodet. i imov. prav. poslove;120.637,13
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje cesta, željeznica i mostova;109.945,12
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za održavanje ulične rasvjete;7.642,40
Služba za prostorno uređenje, geodet. i imov. prav. poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ostale usluge popravke i održavanja;3.049,61
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;27.636,34
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravke i održavanje;12.391,99
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluhe opravki i održavanje opreme;11.266,64
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje vozila;3.977,71
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;627,60
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje vozila;293,00
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge opravki i održavanje opreme;182,80
Centar za socijalni rad;613700;Rashodi;Rashodi po korisnicima - analitički konto;Materijal za opravke i održavanje;151,80
Bužim;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;4.337,82
Služba za opću upravu i društvene djelatnosti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.841,90
Služba budžeta i finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;757,90
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;738,02
Centar za socijalni rad;613800;Rashodi;Rashodi po korisnicima - analitički konto;Usluge bankarstva i platnog prometa;738,02
Bužim;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;299.376,56
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;125.977,17
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za naknade skupštinskim zastupnicima;93.048,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od dr.samostalne djel.;11.231,98
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;8.040,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO na primitke od dr.samostalne djelatnosti;7.019,36
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka  od druge samostalne djelatnosti;4.680,77
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.302,00
Općinsko vijeće;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;655,06
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Općinski načelnik;78.299,27
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rad komisija;18.040,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zatezne kamate;16.882,09
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;14.125,87
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za druge samostalne djelatnosti;12.046,58
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;9.790,00
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od dr.samostalne djel.;3.342,95
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za PIO na primitke od dr.samostalne djel.;2.089,64
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka  od druge samost.djel.;1.392,93
Općinski načelnik;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;589,21
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;65.363,00
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volonterski rad po osnovu ugovora o volonterskom radu;33.424,50
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za volontere za slučaj ozlijede na radu i profesionalne bolesti;10.553,60
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi obilježavanja značajnih datuma;9.308,25
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Porez na dohodak od druge samostalne djelatnosti i povrmenog samostalnog rada;3.713,93
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge za stručno obrazovanje;2.325,50
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za zdravstveno osiguranje iz primitaka od druge samostalne djelatnosti i povremenog samostalnog rada;2.321,10
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Doprinosi za PIO na primitke od druge samostalne djelatnosti i povremenog samostalnog rada;1.547,68
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Stručne usluge;1.045,70
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;762,74
Služba za opću upravu i društvene djelatnosti;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostalo;360,00
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba budžeta i finansija;17.836,21
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale nespomenute usluge i dadžbine;7.925,33
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Zsluge obavljanja tendera i oglasa;5.231,86
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;2.884,70
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;1.400,90
Služba budžeta i finansija;613900;Rashodi;Rashodi po korisnicima - analitički konto;Posebna naknada na dohodak za zaštitu od prirodnih i dr.nesreća;393,42
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;10.120,65
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;3.868,17
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknada Upravnom odboru Centra za soc.rad;2.669,02
Centar za socijalni rad;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge reprezentacije;1.158,15
