Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Živinice;-;Prihodi;Grupa;Poreski prihodi;9.615.038,00
Živinice;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;9.736,00
Živinice;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;9.531,00
Živinice;711100;Prihodi;Analitički konto;Porez na dobit od poljoprivredne djelatnosti;7.353,00
Živinice;711100;Prihodi;Analitički konto;Porez na dobit od privredne i profesionalne djelatnosti;2.050,00
Živinice;711100;Prihodi;Analitički konto;Porez na osnovu autorskih prava, patenata i tehničkih unapređenja;70,00
Živinice;711100;Prihodi;Analitički konto;Porez na prihod od imovine i imovinskih prava;58,00
Živinice;711200;Prihodi;Sintetički konto;Porez na dobit preduzeća;205,00
Živinice;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;32.026,00
Živinice;713100;Prihodi;Sintetički konto;Porezi na plaće;32.026,00
Živinice;713100;Prihodi;Analitički konto;Porezi na dodatna primanja;25.150,00
Živinice;713100;Prihodi;Analitički konto;Porezi na plaću i druga lična primanja;6.876,00
Živinice;714000;Prihodi;Podgrupa;Porez na imovinu;1.202.308,00
Živinice;714100;Prihodi;Sintetički konto;Porez na imovinu;1.202.308,00
Živinice;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od fizičkih lica;434.672,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu za motorna vozila;360.458,00
Živinice;714100;Prihodi;Analitički konto;Porez na promet nepokretnosti od pravnih lica;213.893,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu;88.233,00
Živinice;714100;Prihodi;Analitički konto;Porez na naslijeđe i darove;39.416,00
Živinice;714100;Prihodi;Analitički konto;Povremeni porez na imovinu;32.915,00
Živinice;714100;Prihodi;Analitički konto;Porez na imovinu od pravnih lica;32.722,00
Živinice;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;5.094,00
Živinice;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;5.005,00
Živinice;715100;Prihodi;Analitički konto;Porez na promet usluga, osim usluga u građevinarstvu;4.972,00
Živinice;715100;Prihodi;Analitički konto;Porez na promet proizvoda;33,00
Živinice;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;89,00
Živinice;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizv. poljoprivrede i ribolova;89,00
Živinice;716000;Prihodi;Podgrupa;Porez na dohodak;1.730.835,00
Živinice;716100;Prihodi;Sintetički konto;Porez na dohodak;1.730.835,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od nesamostalne djelatnosti;1.326.267,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizička lica na dobitke od nagradnih igara i igara na sreću;137.113,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak od drugih samostalnih djelatnosti;120.927,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak po konačnom obračunu;85.506,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizčkih lica od samostalne djelatnosti;54.522,00
Živinice;716100;Prihodi;Analitički konto;Porez na dohodak fizičkih lica od imovine i imovinskih prava;6.128,00
Živinice;716100;Prihodi;Analitički konto;Porez na  dohodak fizičkih lica od ulaganja kapitala;370,00
Živinice;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;6.632.487,00
Živinice;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;6.632.487,00
Živinice;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju jedinici lokalne samouprave;5.984.303,00
Živinice;717100;Prihodi;Analitički konto;Prihodi iz indirektnih poreza koji pripadaju Direkciji cesta - dio za općine;648.185,00
Živinice;719000;Prihodi;Podgrupa;Ostali porezi;2.552,00
Živinice;719100;Prihodi;Sintetički konto;Ostali porezi;2.552,00
Živinice;719100;Prihodi;Analitički konto;Posebni porezi na plaću za zaštitu od prirodnih i drugih nesreća;1.985,00
Živinice;719100;Prihodi;Analitički konto;Posebni porez na zaštitu od prirodnih i dr. nesreća - ugovor;567,00
Živinice;-;Prihodi;Grupa;Neporeski prihodi;4.539.903,00
Živinice;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;514.298,00
Živinice;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;488.669,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa - Koncesije;351.360,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja zemljišta;98.973,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja skladišnog prostora, podrumskog i montažno-demontažnog prostora;32.639,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja poslovnih prostora - zakup;5.180,00
Živinice;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja ostale materijalne imovine;517,00
Živinice;721200;Prihodi;Sintetički konto;Ostali prihodi od imovine;25.629,00
Živinice;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;4.023.370,00
Živinice;722100;Prihodi;Sintetički konto;Administrativne takse;212.120,00
Živinice;722100;Prihodi;Analitički konto;Takse za vjenčanja i druge civilne registracije;109.161,00
Živinice;722100;Prihodi;Analitički konto;Takse za ovjeravanje dokumenata;88.183,00
Živinice;722100;Prihodi;Analitički konto;Općinske administrativne takse;14.716,00
Živinice;722100;Prihodi;Analitički konto;Administrativne takse;60,00
Živinice;722300;Prihodi;Sintetički konto;Komunalne takse;456.925,00
Živinice;722300;Prihodi;Analitički konto;Općinske komunalne takse;456.925,00
Živinice;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;2.321.768,00
Živinice;722400;Prihodi;Analitički konto;Naknade za dodijeljeno gradsko građevinsko zemljište;580.090,00
Živinice;722400;Prihodi;Analitički konto;Komunalna naknada;432.663,00
Živinice;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti - renta;364.363,00
Živinice;722400;Prihodi;Analitički konto;Naknade za zauzimanje javnih površina;205.120,00
Živinice;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;160.845,00
Živinice;722400;Prihodi;Analitički konto;Korištenje hidroakumulacionog objekta izgrađenog na potopljenom području;123.775,00
Živinice;722400;Prihodi;Analitički konto;Naknada za izgradnju  skloništa;118.542,00
Živinice;722400;Prihodi;Analitički konto;Naknada za pretvorbu zemljišta;108.904,00
Živinice;722400;Prihodi;Analitički konto;Naknada po osnovu tehničkog pregleda građevina;66.422,00
Živinice;722400;Prihodi;Analitički konto;Odobrenje za vozila;57.596,00
Živinice;722400;Prihodi;Analitički konto;Prihodi od parkinga;50.438,00
Živinice;722400;Prihodi;Analitički konto;Naknade za korištenje državnih šuma utvrđenih kantonalnim propisima;21.428,00
Živinice;722400;Prihodi;Analitički konto;Naknade po osnovu prirodnih pogodnosti - renta po osnovi dodjele zemljišta uz naknadu;17.706,00
Živinice;722400;Prihodi;Analitički konto;Naknada za postupak legalizacije javnih površina i građevina;10.257,00
Živinice;722400;Prihodi;Analitički konto;Ostale općinske naknade - taksa za odobrenje za vozila;2.113,00
Živinice;722400;Prihodi;Analitički konto;Naknada za osiguranje od požara;1.505,00
Živinice;722500;Prihodi;Sintetički konto;Posebne naknade i takse;650.667,00
Živinice;722500;Prihodi;Analitički konto;Naknada za upotrebu cesta za vozila građana;299.432,00
Živinice;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto plaće;166.313,00
Živinice;722500;Prihodi;Analitički konto;Naknade za upotebu cesta za vozila pravnih lica;105.828,00
Živinice;722500;Prihodi;Analitički konto;Naknade puteva iz cijena naftnih derivata;30.082,00
Živinice;722500;Prihodi;Analitički konto;Naknade za vatrogasne jedinice iz premije osiguranja imovine;17.014,00
Živinice;722500;Prihodi;Analitički konto;Naknada za korištenje podataka izmjere katastra;16.542,00
Živinice;722500;Prihodi;Analitički konto;Posebne naknade za zaštitu od prirodnih i drugih nesreća gdje je osnovica zbirni iznos neto primitaka po osnovu drue samostalne djlatnosti;8.479,00
Živinice;722500;Prihodi;Analitički konto;Naknade za vršenje usluga iz oblasti premj.katastra;6.664,00
Živinice;722500;Prihodi;Analitički konto;Naknada iz funkcionalne premije osiguranja;314,00
Živinice;722600;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga (prihodi od sopstvenih djelatnosti);263.391,00
Živinice;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga građana;246.525,00
Živinice;722600;Prihodi;Analitički konto;Prihodi od pružanja usluga  pravnim osobama;16.866,00
Živinice;722700;Prihodi;Sintetički konto;Neplanirane uplate-prihodi;118.499,00
Živinice;722700;Prihodi;Analitički konto;Uplaćena refundacija iz ranijih godina;44.813,00
Živinice;722700;Prihodi;Analitički konto;Ostale neplanirane uplate-prihodi;36.487,00
Živinice;722700;Prihodi;Analitički konto;Prihod troškova naplate po osnovu pokretanja prinudne naplate;34.662,00
Živinice;722700;Prihodi;Analitički konto;Ostali povrati;2.177,00
Živinice;722700;Prihodi;Analitički konto;Naplata premije osiguranja;360,00
Živinice;723000;Prihodi;Podgrupa;Novčane kazne (neporeske prirode);2.235,00
Živinice;723100;Prihodi;Sintetički konto;Novčane kazne;2.235,00
Živinice;723100;Prihodi;Analitički konto;Novčane kazne za prekršaje koje su registrovane u registru novčanih kazni i troškovi prekršajnog postupka;2.010,00
Živinice;723100;Prihodi;Analitički konto;Novčane kazne po općinskim propisima;225,00
Živinice;-;Prihodi;Grupa;Transferi i donacije;3.387.153,00
Živinice;732000;Prihodi;Podgrupa;Primljeni tekući transferi od ostalih nivoa vlasti;2.917.575,00
Živinice;732100;Prihodi;Sintetički konto;Primljeni tekući transferi od ostalih nivoa vlasti;2.917.575,00
Živinice;732100;Prihodi;Analitički konto;Primljeni tekući transferi od kantona;2.647.575,00
Živinice;732100;Prihodi;Analitički konto;Primljeni tekući transferi od Federacije;270.000,00
Živinice;733000;Prihodi;Podgrupa;Donacije;469.578,00
Živinice;733100;Prihodi;Sintetički konto;Donacije;469.578,00
Živinice;733100;Prihodi;Analitički konto;Donacije od fiz. lica;469.578,00
Živinice;-;Prihodi;Grupa;Primici od imovine;7.417,00
Živinice;811000;Prihodi;Podgrupa;Kapitalni primici od prodaje stalnih sredstava;7.417,00
Živinice;811100;Prihodi;Sintetički konto;Primci od prodaje stalnih sredstava;7.417,00
Živinice;-;Prihodi;Grupa;Primici od zaduživanja;0,00
Živinice;-;Prihodi;Grupa;Ostali prihodi;0,00
Živinice;-;Rashodi;Grupa;Lična primanja;3.579.433,00
Živinice;611000;Rashodi;Podgrupa;Plaće i naknade troškova zaposlenih;3.193.028,00
Živinice;611100;Rashodi;Rashodi po korisnicima - sumarno;Bruto plaće;2.758.703,00
Služba za opću upravu i društvene djelatnosti;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;608.058,00
Služba z geodetske i imovinsko pravne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;430.732,00
Služba za prostorno planiranje i komunalne poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;327.345,00
Služba civilne zaštite;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;259.027,00
Stručna služba Općinskog načelnika;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;255.162,00
Služba za inspekcijske poslove;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;182.032,00
Služba za lokalni ekonomski razvoj;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;178.061,00
Služba za budžet i finansije;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;167.431,00
Stručna služba općinskog vijeća;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;138.151,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;113.290,00
Općinsko pravobranilaštvo;611100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;99.413,00
Živinice;611200;Rashodi;Rashodi po korisnicima - sumarno;Naknade troškova zaposlenih ;434.325,00
Služba za opću upravu i društvene djelatnosti;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;189.178,00
Služba z geodetske i imovinsko pravne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;51.813,00
Služba za prostorno planiranje i komunalne poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;38.681,00
Služba civilne zaštite;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;37.968,00
Služba za budžet i finansije;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;21.102,00
Stručna služba Općinskog načelnika;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;20.251,00
Služba za lokalni ekonomski razvoj;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;18.460,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;16.664,00
Stručna služba općinskog vijeća;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;16.076,00
Služba za inspekcijske poslove;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;14.383,00
Općinsko pravobranilaštvo;611200;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;9.749,00
Živinice;612000;Rashodi;Podgrupa;Doprinosi poslodavca i ostali doprinosi;386.405,00
Živinice;612100;Rashodi;Rashodi po korisnicima - sumarno;Doprinosi poslodavca;386.405,00
Služba za budžet i finansije;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;87.865,00
Služba za opću upravu i društvene djelatnosti;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;63.846,00
Služba z geodetske i imovinsko pravne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba z geodetske i imovinsko pravne poslove;45.227,00
Služba za prostorno planiranje i komunalne poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;34.371,00
Služba civilne zaštite;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;27.198,00
Stručna služba Općinskog načelnika;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;26.792,00
Budžetska rezerva;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetska rezerva;26.457,00
Služba za inspekcijske poslove;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;19.113,00
Služba za lokalni ekonomski razvoj;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za lokalni ekonomski razvoj;18.696,00
Stručna služba općinskog vijeća;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba općinskog vijeća;14.506,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;11.895,00
Općinsko pravobranilaštvo;612100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;10.439,00
Živinice;-;Rashodi;Grupa;Rashodi za materijal i usluge;8.214.583,00
Živinice;613000;Rashodi;Podgrupa;Izdaci za materijal i usluge;8.214.583,00
Živinice;613100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi;10.794,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;10.624,00
Služba za opću upravu i društvene djelatnosti;613100;Rashodi;Rashodi po korisnicima - analitički konto;Putni troškovi;10.624,00
Općinsko pravobranilaštvo;613100;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;170,00
Živinice;613200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za energiju;805.967,00
Služba za prostorno planiranje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;763.561,00
Služba za prostorno planiranje i komunalne poslove;613200;Rashodi;Rashodi po korisnicima - analitički konto;Ulična rasvjeta;763.561,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;42.406,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za energiju (objekat općine);26.986,00
Služba za opću upravu i društvene djelatnosti;613200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi grijanja prostorija zgrade općine;15.420,00
Živinice;613300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za komunalne i komunikacijske usluge;386.562,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;285.021,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje čistoče grada i gradskih ulica i zimsko održavanje grada;264.240,00
Služba za prostorno planiranje i komunalne poslove;613300;Rashodi;Rashodi po korisnicima - analitički konto;Vanredni i neplanirani izdaci vezani za komunalne usluge;20.781,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;66.455,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PTT usluge, internet, SMS-servis, prijem i otprema pošte;57.275,00
Služba za opću upravu i društvene djelatnosti;613300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za komunalne usluge;9.180,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu i raseljene osobe;35.085,00
Služba za boračko - invalidsku zaštitu i raseljene osobe;613300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi komunalnih usluga u izbjegličkim naseljima - budzetska sredstva;35.085,00
Živinice;613400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara;41.362,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;40.479,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku štamparskog materijala;14.804,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka kancelarijskog materijala za redovan rad organa uprave;11.807,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku higijenskih sredstava;7.423,00
Služba za opću upravu i društvene djelatnosti;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku tonera;6.445,00
Stručna služba Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba Općinskog načelnika;594,00
Stručna služba Općinskog načelnika;613400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za službena glasila i stručnu literaturu;594,00
Općinsko pravobranilaštvo;613400;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;290,00
Živinice;613500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za usluge prevoza i goriva;12.650,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;12.650,00
Služba za opću upravu i društvene djelatnosti;613500;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za gorivo i mazivo;12.650,00
Živinice;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.841.613,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno planiranje i komunalne poslove;2.535.944,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva - projekti;1.125.452,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i dogradnja javne rasvjete;395.095,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ljetno održavanje lok. i nekategorisanih puteva;361.994,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje i rekonstrukcije gradskog bulevara;205.111,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Zimsko održavanje lokalnih i nekategorisanih puteva;144.292,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje grada - održavanje ulica;51.528,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Raskrsnica Šerići;44.928,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje priključne saobraćajnice na M18 naselje Novi Grad sa pomoćnom saobraćajnicom kroz poslovnu zonu;40.108,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukturne mreže Novi grad - Sjeverna stambena zona (putevi);34.621,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Ulice - Raskrsnica Jezero;27.772,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja infrastrukture za poslovno-stambenu zonu u RP Ciljuge 2;23.143,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta Bulevara;20.151,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka hemijskih sredtava neophodnih za rad POV;19.859,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje ulice kraj gradske pijace;18.583,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje pješačke zone uz ulicu Alije Izetbegovića;13.829,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija postojeće kanalizacije i vodovodne mreže;5.521,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje prilaza i pristupne saobraćajnice Valjevka I - Dom zdravlja ...;2.775,00
Služba za prostorno planiranje i komunalne poslove;613700;Rashodi;Rashodi po korisnicima - analitički konto;Horizontalna i vertikalna signalizacija;1.182,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i društvene djelatnosti;2.293.432,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za invest. aktivnosti u MZ-a po principu M:M (50% općina i 50% građani);993.475,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene obaveze i namjenska sredstva iz prethodnog perioda;491.889,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje puteva;386.494,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puta Živinice  - Gračanica;100.000,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta;40.133,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje zgrade MZ D Višća;35.870,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene obaveze - namjenska sredstva u 2016;27.320,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Dovršetak zgrade MZ G Lukavica;23.438,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nastavak izgradnje stadiona NK Priluk;19.991,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Plato Tržnog centra Šerići - asfaltiranje;19.875,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje svlačionice u Šerićima;14.997,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Plato ispred Doma kulture Priluk;14.860,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje amfiteatra u MSŠ kao buduće multifunkcionalne sale;14.000,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje vozila, osiguranja i troškovi registracije vozila;13.313,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Jablanica - Dobra voda;12.000,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektu "Siguran grad";10.488,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Spajanje puta Golubinjak - Nukići MZ Stari Đurđevik;10.079,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija ambulante u prostorijama MZ G Dubrave;9.918,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za tekuće održavanje objekata organa općinske uprave;9.804,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za softver;8.845,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Asfaltiranje poligona Jablanica MZ Suha;8.204,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovoda Kip - Jazavac;6.998,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija prostorija u zgradama općine;5.713,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovoda Palinovac;4.997,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Ograda poligona kod škole MZ Suha;4.000,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka/popravka računarske opreme i računarskih komponenti, dogradnja informatičkih sistema;3.186,00
Služba za opću upravu i društvene djelatnosti;613700;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za servis i održavanje sistema PPZ;1.892,00
