Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Lopare;-;Prihodi;Grupa;Poreski prihodi;3.149.604,00
Lopare;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;278.734,00
Lopare;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;278.734,00
Lopare;713100;Prihodi;Analitički konto;Porez na platu iz radnih odnosa;260.106,00
Lopare;713100;Prihodi;Analitički konto;Porez na dohodak od obavljanja samostalnih djelatnosti;18.614,00
Lopare;713100;Prihodi;Analitički konto;Porez na platu lica koja sam. obavlj. privr. i druge djelatnosti;10,00
Lopare;713100;Prihodi;Analitički konto;Porez na dohodak od obavlj. sam. djel. u paušalnom iznosu;3,00
Lopare;714000;Prihodi;Podgrupa;Porezi na imovinu;182.341,00
Lopare;714100;Prihodi;Sintetički konto;Porezi na imovinu;168.045,00
Lopare;714100;Prihodi;Analitički konto;Porez na nepokretnosti;166.668,00
Lopare;714100;Prihodi;Analitički konto;Porezi na imovinu;1.377,00
Lopare;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;11.042,00
Lopare;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;3.255,00
Lopare;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;1.994,00
Lopare;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;1.548,00
Lopare;715200;Prihodi;Sintetički konto;Porezi na promet usluga;446,00
Lopare;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;2.684.004,00
Lopare;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;2.684.004,00
Lopare;717100;Prihodi;Analitički konto;Porez na dodatu vrijednost;2.678.806,00
Lopare;717100;Prihodi;Analitički konto;Prihodi od indirek. por. doz. sa JP UIO-poravnanje;5.197,00
Lopare;719000;Prihodi;Podgrupa;Ostali poreski prihodi;2.531,00
Lopare;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;2.531,00
Lopare;-;Prihodi;Grupa;Neporeski prihodi;306.875,00
Lopare;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;28.470,00
Lopare;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;28.137,00
Lopare;721200;Prihodi;Analitički konto;Prihodi od davanja objekata opštine u zakup;26.833,00
Lopare;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;1.304,00
Lopare;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;333,00
Lopare;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;273.391,00
Lopare;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;57.884,00
Lopare;722100;Prihodi;Analitički konto;Opštinske administrativne takse;57.884,00
Lopare;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;63.726,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse na firmu;53.609,00
Lopare;722300;Prihodi;Analitički konto;Kom. taksa držanje sredstava za igru;5.258,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse za kor. prost. na javnim površinama;2.563,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse na ostale predmeta taksiranja;1.926,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse za priređivanje muzičkog programa;240,00
Lopare;722300;Prihodi;Analitički konto;Komunalna taksa za korištenje reklamnih panoa;100,00
Lopare;722300;Prihodi;Analitički konto;Komunalne takse za držanje motornih i drugih vozila;30,00
Lopare;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;114.804,00
Lopare;722400;Prihodi;Analitički konto;Sredstva za repr. šuma ostv. prod. šumskih sortim.;46.998,00
Lopare;722400;Prihodi;Analitički konto;Naknada za zakup zemljišta, izuzimanje zemljišta;35.905,00
Lopare;722400;Prihodi;Analitički konto;Naknada za vodu koja se plaća pri registraciji motornih vozila;16.958,00
Lopare;722400;Prihodi;Analitički konto;Sredstva za finansiranje pos. mjera zaš. od požara;6.216,00
Lopare;722400;Prihodi;Analitički konto;Naknada za uređenje građ. zemljišta;2.788,00
Lopare;722400;Prihodi;Analitički konto;Naknada za ispuštanje otpadnih voda;2.732,00
Lopare;722400;Prihodi;Analitički konto;Naknada za obavljanje poslova od opšteg interesa u šumama u privatnoj svojini;1.961,00
Lopare;722400;Prihodi;Analitički konto;Naknada za puteve;1.000,00
Lopare;722400;Prihodi;Analitički konto;Naknada za isporučenu vodu;222,00
Lopare;722400;Prihodi;Analitički konto;Naknada za uzetu vodu u kom. svrhe;12,00
Lopare;722400;Prihodi;Analitički konto;Naknada za upotrebljenu vodu;8,00
Lopare;722400;Prihodi;Analitički konto;Naknada za isk. vodu za pr. el. i top. energije;6,00
Lopare;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;36.977,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi - SŠC Vuk Karadžić;12.543,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi- Dječije vrtić Lopare;9.596,00
Lopare;722500;Prihodi;Analitički konto;Vlastiti prihodi- Centar za socijalni rad Lopare;4.577,00
