Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zeničko-dobojski kanton;-;Prihodi;Grupa;Poreski prihodi;146.236.394,00
Zeničko-dobojski kanton;711000;Prihodi;Podgrupa;Porezi na dobit pojedinca i preduzeća;3.194.848,00
Zeničko-dobojski kanton;711100;Prihodi;Sintetički konto;Porezi na dobit pojedinca;3.194.848,00
Zeničko-dobojski kanton;713000;Prihodi;Podgrupa;Porezi na plaću i radnu snagu;19.389.821,00
Zeničko-dobojski kanton;713100;Prihodi;Sintetički konto;Porezi na plaće;19.389.821,00
Zeničko-dobojski kanton;713100;Prihodi;Analitički konto;Porez na plaću i druga lična primanja;12.825.906,00
Zeničko-dobojski kanton;713100;Prihodi;Analitički konto;Porez na dodatna primanja;6.563.915,00
Zeničko-dobojski kanton;715000;Prihodi;Podgrupa;Domaći porezi na dobra i usluge;82.525.714,00
Zeničko-dobojski kanton;715100;Prihodi;Sintetički konto;Porezi na prodaju dobara i usluga, ukupni promet ili dodatnu vrijednost;53.361.367,00
Zeničko-dobojski kanton;715100;Prihodi;Analitički konto;Porez na promet usluga;22.771.962,00
Zeničko-dobojski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda po općoj stopi;16.120.618,00
Zeničko-dobojski kanton;715100;Prihodi;Analitički konto;Porez na promet proizvoda po nižoj stopi;11.851.223,00
Zeničko-dobojski kanton;715100;Prihodi;Analitički konto;Kaznena kamata;1.825.278,00
Zeničko-dobojski kanton;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od fizičkih lica;466.322,00
Zeničko-dobojski kanton;715100;Prihodi;Analitički konto;Porez na potrošnju u ugostiteljstvu od pravnih lica;325.964,00
Zeničko-dobojski kanton;715900;Prihodi;Sintetički konto;Ostali porezi na promet proizvoda i usluga;29.164.347,00
Zeničko-dobojski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda za građevinarstvo;14.009.779,00
Zeničko-dobojski kanton;715900;Prihodi;Analitički konto;Porez na promet osnovnih proizvoda polj. i rib.;8.717.499,00
Zeničko-dobojski kanton;715900;Prihodi;Analitički konto;Porez na promet energenata po nižoj stopi;5.219.520,00
Zeničko-dobojski kanton;715900;Prihodi;Analitički konto;Porez na promet nafte i naftnih derivata po nižoj stopi;1.217.549,00
Zeničko-dobojski kanton;717000;Prihodi;Podgrupa;Prihodi iz indirektnih poreza;41.121.533,00
Zeničko-dobojski kanton;717100;Prihodi;Sintetički konto;Prihodi iz indirektnih poreza;41.121.533,00
Zeničko-dobojski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih poreza koji pripadaju kantonima;37.047.549,00
Zeničko-dobojski kanton;717100;Prihodi;Analitički konto;Prihodi od indirektnih por. koji pripadaju direkc. za puteve;4.073.984,00
Zeničko-dobojski kanton;719000;Prihodi;Podgrupa;Ostali porezi;4.478,00
Zeničko-dobojski kanton;719100;Prihodi;Sintetički konto;Ostali porezi;4.478,00
Zeničko-dobojski kanton;719100;Prihodi;Analitički konto;Ostali porezi;3.222,00
Zeničko-dobojski kanton;719100;Prihodi;Analitički konto;Porez na firmu;1.254,00
Zeničko-dobojski kanton;719100;Prihodi;Analitički konto;Porez na reklame;2,00
Zeničko-dobojski kanton;-;Prihodi;Grupa;Neporeski prihodi;20.159.864,00
Zeničko-dobojski kanton;721000;Prihodi;Podgrupa;Prihodi od poduzetničkih aktivnosti i imovine i prihodi od pozitivnih kursnih lista;2.442.519,00
Zeničko-dobojski kanton;721100;Prihodi;Sintetički konto;Prihodi od nefinansijskih javnih preduzeća i finansijskih javnih institucija;432.441,00
Zeničko-dobojski kanton;721100;Prihodi;Analitički konto;Prihodi od davanja prava na eksploataciju prirodnih resursa;427.876,00
Zeničko-dobojski kanton;721100;Prihodi;Analitički konto;Prihodi od iznajmljivanja;4.565,00
Zeničko-dobojski kanton;721600;Prihodi;Sintetički konto;Prihodi od privatizacije;2.010.078,00
Zeničko-dobojski kanton;721600;Prihodi;Analitički konto;Prihodi od privatizacije preduzeća - Escrow transakcijski račun;2.010.078,00
Zeničko-dobojski kanton;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;13.703.535,00
Zeničko-dobojski kanton;722100;Prihodi;Sintetički konto;Administrativne takse;2.235.631,00
Zeničko-dobojski kanton;722100;Prihodi;Analitički konto;Kantonalne administrativne takse;2.235.631,00
Zeničko-dobojski kanton;722200;Prihodi;Sintetički konto;Sudske takse;3.374.032,00
Zeničko-dobojski kanton;722200;Prihodi;Analitički konto;Kantonalne sudske takse;3.374.032,00
Zeničko-dobojski kanton;722300;Prihodi;Sintetički konto;Komunalne takse;8.393,00
Zeničko-dobojski kanton;722300;Prihodi;Analitički konto;Kantonalne komunalne takse;8.393,00
Zeničko-dobojski kanton;722400;Prihodi;Sintetički konto;Ostale budžetske naknade;1.298.617,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Ostale kantonalne naknade;910.923,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Kantonalne naknade;228.818,00
Zeničko-dobojski kanton;722400;Prihodi;Analitički konto;Naknada za korištenje poljoprivrednog zemljišta u nepoljoprivredne svrhe;158.876,00
Zeničko-dobojski kanton;722500;Prihodi;Sintetički konto;Posebne naknade i takse;3.708.782,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila građana;1.200.593,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknade za upotrebu puteva za vozila pravnih lica;651.502,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Vodne naknade;478.034,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknada zagađivača okoliša pravnih lica;445.880,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Posebne naknade pri registraciji vozila pravnih lica;431.117,00
Zeničko-dobojski kanton;722500;Prihodi;Analitički konto;Naknada za korištenje opšte korisnih funkcija šuma;320.857,00
