Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Petrovo;-;Prihodi;Grupa;Poreski prihodi;1.916.529,00
Petrovo;711000;Prihodi;Podgrupa;Prihodi od poreza na dohodak i dobit;23,00
Petrovo;711100;Prihodi;Sintetički konto;Porezi na dohodak;23,00
Petrovo;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;226.593,00
Petrovo;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;226.593,00
Petrovo;713100;Prihodi;Analitički konto;Porezi na lična primanja;216.073,00
Petrovo;713100;Prihodi;Analitički konto;Porezi na prihode od samostalnih djelatnosti;10.353,00
Petrovo;713100;Prihodi;Analitički konto;Porezi na od samostalnih djelatnosti  u paušalnom iznosu;167,00
Petrovo;714000;Prihodi;Podgrupa;Porezi na imovinu;53.442,00
Petrovo;714100;Prihodi;Sintetički konto;Porezi na imovinu;53.442,00
Petrovo;714100;Prihodi;Analitički konto;Porezi na neporetnosti;52.190,00
Petrovo;714100;Prihodi;Analitički konto;Porez na imovinu;1.252,00
Petrovo;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;196,00
Petrovo;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;196,00
Petrovo;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;1.636.275,00
Petrovo;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;1.636.275,00
Petrovo;-;Prihodi;Grupa;Neporeski prihodi;285.719,00
Petrovo;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;13.356,00
Petrovo;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;13.353,00
Petrovo;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata;12.021,00
Petrovo;721200;Prihodi;Analitički konto;Prihodi od rente;1.046,00
Petrovo;721200;Prihodi;Analitički konto;Prihodi od zakupa objekata-Centar za kulturu;286,00
Petrovo;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;3,00
Petrovo;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;182.494,00
Petrovo;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;26.799,00
Petrovo;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;34.827,00
Petrovo;722300;Prihodi;Analitički konto;Komunalna taksa na firmu;33.493,00
Petrovo;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora na javnim površinama ili ispred poslov.prostora u posl.svr.;1.240,00
Petrovo;722300;Prihodi;Analitički konto;Komunalne takse za priređ.muzič.progr.u ugost.objekt.;80,00
