Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Doboj;-;Prihodi;Grupa;Poreski prihodi;17.827.652,00
Doboj;713000;Prihodi;Podgrupa;Porezi na lična primanja i prihode od samostalnih djelatnosti;3.135.577,00
Doboj;713100;Prihodi;Sintetički konto;Porezi na lična primanja i prihode od samostalnih djelatnosti;3.135.577,00
Doboj;713100;Prihodi;Analitički konto;Porez na lična primanja;2.932.738,00
Doboj;713100;Prihodi;Analitički konto;Porez na prihode samostalnih djelatnosti;202.331,00
Doboj;713100;Prihodi;Analitički konto;Porez na prihode od samostalne djelatnosti u paušalnom;508,00
Doboj;714000;Prihodi;Podgrupa;Porezi na imovinu;1.816.005,00
Doboj;714100;Prihodi;Sintetički konto;Porezi na imovinu;1.790.981,00
Doboj;714200;Prihodi;Sintetički konto;Porezi na naslijeđe i poklone;2.563,00
Doboj;714300;Prihodi;Sintetički konto;Porezi na finansijske i kapitalne transakcije;22.461,00
Doboj;714300;Prihodi;Analitički konto;Porezi na prenos nepokretnosti i prava;22.461,00
Doboj;715000;Prihodi;Podgrupa;Porezi na promet proizvoda i usluga;9.902,00
Doboj;715100;Prihodi;Sintetički konto;Porezi na promet proizvoda;4.973,00
Doboj;715200;Prihodi;Sintetički konto;Porezi na promet usluga;4.929,00
Doboj;717000;Prihodi;Podgrupa;Indirektni porezi doznačeni od UIO;12.846.872,00
Doboj;717100;Prihodi;Sintetički konto;Indirektni porezi doznačeni od UIO;12.846.872,00
Doboj;719000;Prihodi;Podgrupa;Ostali poreski prihodi;19.296,00
Doboj;719100;Prihodi;Sintetički konto;Ostali poreski prihodi;19.296,00
Doboj;719100;Prihodi;Analitički konto;Ostali poreski prihodi;11.977,00
Doboj;719100;Prihodi;Analitički konto;Porez na dobitke od igara na sreću;7.319,00
Doboj;-;Prihodi;Grupa;Neporeski prihodi;7.935.980,00
Doboj;721000;Prihodi;Podgrupa;Prihodi od finansijske i nefinansijske imovine i pozitivnih kursnih razlika;1.264.608,00
Doboj;721200;Prihodi;Sintetički konto;Prihodi od zakupa i rente;1.264.374,00
Doboj;721200;Prihodi;Analitički konto;Prihodi od zemljišne rente;892.515,00
Doboj;721200;Prihodi;Analitički konto;Prihodi od davanja u zakup objekata;371.859,00
Doboj;721300;Prihodi;Sintetički konto;Prihodi od kamata na gotovinu i gotovinske ekvivalente;234,00
Doboj;722000;Prihodi;Podgrupa;Naknade, takse i prihodi od pružanja javnih usluga;6.379.151,00
Doboj;722100;Prihodi;Sintetički konto;Administrativne naknade i takse;313.253,00
Doboj;722300;Prihodi;Sintetički konto;Komunalne naknade i takse;824.341,00
Doboj;722300;Prihodi;Analitički konto;Komunalne takse na firmu;490.559,00
Doboj;722300;Prihodi;Analitički konto;Komunalne takse za korištenje prostora za parkiranje;333.782,00
Doboj;722400;Prihodi;Sintetički konto;Naknade po raznim osnovama;4.255.987,00
Doboj;722400;Prihodi;Analitički konto;Naknade za uređenje građevinskog zemljišta;1.868.935,00
Doboj;722400;Prihodi;Analitički konto;Naknada za korištenje mineralnih sirovina;969.143,00
Doboj;722400;Prihodi;Analitički konto;Naknada za korištenje kom. dobara od opšteg interesa;840.860,00
Doboj;722400;Prihodi;Analitički konto;Opšta vodoprivredna naknada;186.066,00
Doboj;722400;Prihodi;Analitički konto;Sredstva za finansiranje posebnih mjera zaštite od požara;140.751,00
Doboj;722400;Prihodi;Analitički konto;Naknada za korištenje šuma i šumskih zemljišta;111.023,00
Doboj;722400;Prihodi;Analitički konto;Naknade za izvađeni materijal iz vodotoka;109.756,00
Doboj;722400;Prihodi;Analitički konto;Naknade za promjenu namjene poljoprivrednog zemljišta;29.453,00
Doboj;722500;Prihodi;Sintetički konto;Prihodi od pružanja javnih usluga;985.570,00
Doboj;722500;Prihodi;Analitički konto;Vlastiti prihodi budžetskih korisnika opštine;856.220,00
Doboj;722500;Prihodi;Analitički konto;Prihodi opštinskih organa;129.350,00
Doboj;723000;Prihodi;Podgrupa;Novčane kazne;13.390,00
Doboj;723100;Prihodi;Sintetički konto;Novčane kazne;13.390,00
Doboj;729000;Prihodi;Podgrupa;Ostali neporeski prihodi;278.831,00
Doboj;729100;Prihodi;Sintetički konto;Ostali neporeski prihodi;278.831,00
Doboj;-;Prihodi;Grupa;Transferi i donacije;1.078.966,00
Doboj;731000;Prihodi;Podgrupa;Grantovi;267.501,00
Doboj;731200;Prihodi;Sintetički konto;Grantovi iz zemlje;267.501,00
Doboj;731200;Prihodi;Analitički konto;Ostali kapitalni grantovi iz zemlje (vatrogasni savez sa TVJ);266.501,00
Doboj;731200;Prihodi;Analitički konto;Ostali tekući grantovi iz zemlje;1.000,00
Doboj;781000;Prihodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;811.465,00
Doboj;781300;Prihodi;Sintetički konto;Transferi jedinicama lokalne samouprave;811.465,00
Doboj;-;Prihodi;Grupa;Primici od imovine;1.909.572,00
Doboj;811000;Prihodi;Podgrupa;Primici za proizvedenu stalnu imovinu;300,00
Doboj;811200;Prihodi;Sintetički konto;Primici za postrojenja i opremu;300,00
Doboj;811200;Prihodi;Analitički konto;Primici za motorna vozila;300,00
Doboj;813000;Prihodi;Podgrupa;Primici za neproizvedenu stalnu imovinu;424.563,00
Doboj;813100;Prihodi;Sintetički konto;Primici za zemljište;424.563,00
Doboj;813100;Prihodi;Analitički konto;Primici za gradsko građevinsko zemljište;424.563,00
Doboj;814000;Prihodi;Podgrupa;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslova;1.352.689,00
Doboj;814100;Prihodi;Sintetički konto;Primici od prodaje stalne imovine namjenjene prodaji i obustavljenih poslovanja;1.352.689,00
Doboj;817000;Prihodi;Podgrupa;Primici po osnovu poreza na dodatu vrijednost;130.623,00
Doboj;817100;Prihodi;Sintetički konto;Primici po osnovu poreza na dodatu vrijednost;130.623,00
Doboj;911000;Prihodi;Podgrupa;Primici od finansijske imovine;1.397,00
Doboj;911400;Prihodi;Sintetički konto;Primici od naplate datih zajmova;1.397,00
Doboj;-;Prihodi;Grupa;Primici od zaduživanja;2.000.000,00
Doboj;921000;Prihodi;Podgrupa;Primici od zaduživanja;2.000.000,00
Doboj;921200;Prihodi;Sintetički konto;Primici od uzetih zajmova;2.000.000,00
Doboj;-;Prihodi;Grupa;Ostali prihodi;0,00
Doboj;-;Rashodi;Grupa;Lična primanja;8.292.746,00
Doboj;411000;Rashodi;Podgrupa;Rashodi za lična primanja;8.292.746,00
Doboj;411100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto plate;6.806.691,00
Odjeljenje za opštu upravu;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;3.821.463,00
Kabinet gradonačelnika;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;714.098,00
Dječje obdanište "Majke Jugović";411100;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";635.459,00
Teritorijalna vatrogasna jedinica;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;584.460,00
Centar za socijalni rad;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;506.966,00
Skupština opštine;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;330.176,00
Centar za kulturu i obrazovanje;411100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;214.069,00
Doboj;411200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za bruto naknade troškova i ostalih ličnih primanja zaposlenih;1.486.055,00
Odjeljenje za opštu upravu;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;853.957,00
Teritorijalna vatrogasna jedinica;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;164.922,00
Dječje obdanište "Majke Jugović";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";149.396,00
Centar za socijalni rad;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;112.260,00
Kabinet gradonačelnika;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;62.549,00
Centar za kulturu i obrazovanje;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;53.945,00
Skupština opštine;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;25.902,00
Saobraćajna i elektro škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;16.087,00
Tehnička škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;15.252,00
Gimnazija "Jovan Dučić";411200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";9.485,00
Upravna, ugostiteljska i šup škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;7.938,00
Ekonomska i trgovinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;7.328,00
Medicinska škola;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;6.185,00
Regionalni muzej;411200;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;848,00
Doboj;-;Rashodi;Grupa;Rashodi za materijal i usluge;5.863.806,00
Doboj;412000;Rashodi;Podgrupa;Rashodi po osnovu korišćenja roba i usluga;5.863.806,00
Doboj;412100;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu zakupa;109.057,00
Odjeljenje za opštu upravu;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;105.058,00
Medicinska škola;412100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;4.000,00
Doboj;412200;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu utroška energije, komunalnih, komunikacionih i transportnih usluga;1.225.166,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;479.443,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;306.542,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;122.496,00
Odjeljenje za opštu upravu;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;50.405,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;93.946,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;50.550,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;38.977,00
Centar za socijalni rad;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;4.419,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;90.375,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;73.230,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;11.894,00
Teritorijalna vatrogasna jedinica;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.251,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";77.531,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;56.398,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;15.885,00
Dječje obdanište "Majke Jugović";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.248,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";74.059,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;61.291,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;9.140,00
Gimnazija "Jovan Dučić";412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;3.628,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;62.014,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;47.534,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.738,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;4.042,00
Medicinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge prevoza učenika;1.700,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;59.475,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;50.003,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.787,00
Centar za kulturu i obrazovanje;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;3.685,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;56.456,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;42.323,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.389,00
Upravna, ugostiteljska i šup škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.744,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;55.195,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;39.119,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.468,00
Saobraćajna i elektro škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;7.608,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;54.967,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;39.780,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.468,00
Ekonomska i trgovinska škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;6.719,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;53.763,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;40.182,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;8.402,00
Tehnička škola;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;5.179,00
Odjeljenje za stambeno - komunalne poslove;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;27.260,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;24.296,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;17.882,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;rashodi za komunikacione usluge;4.004,00
Narodna biblioteka;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;2.410,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;9.233,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;5.160,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunikacione usluge;2.719,00
Regionalni muzej;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za komunalne usluge;1.354,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - sintetički konto;Mjesne zajednice;7.155,00
Mjesne zajednice;412200;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška energije;7.155,00
Doboj;412300;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za režijski materijal;403.532,00
Dječje obdanište "Majke Jugović";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";181.281,00
Odjeljenje za opštu upravu;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;139.419,00
Tehnička škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;11.177,00
Saobraćajna i elektro škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;10.921,00
Ekonomska i trgovinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;7.978,00
Upravna, ugostiteljska i šup škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;7.832,00
Gimnazija "Jovan Dučić";412300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";7.814,00
Centar za socijalni rad;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;7.000,00
Skupština opštine;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;6.134,00
Narodna biblioteka;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;5.872,00
Medicinska škola;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;5.288,00
Kabinet gradonačelnika;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;4.698,00
Teritorijalna vatrogasna jedinica;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;3.115,00
Regionalni muzej;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;2.580,00
Centar za kulturu i obrazovanje;412300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;2.422,00
Doboj;412400;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za materijal za posebne namjene;4.998,00
Medicinska škola;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;3.815,00
Teritorijalna vatrogasna jedinica;412400;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;1.182,00
Doboj;412500;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za tekuće održavanje;487.401,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;281.120,00
Odjeljenje za privredu i društvene djelatnosti;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje i zaštitu  lokalnih puteva;281.120,00
Odjeljenje za opštu upravu;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;58.993,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za stambeno - komunalne poslove;56.080,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje horizontalne i vertikalne signalizacije;32.692,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje i sanacija gradskih saobraćajnica;23.223,00
Odjeljenje za stambeno - komunalne poslove;412500;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi održavanja poslovnih prostora i garaža u vlasništvu Opštine;165,00
Upravna, ugostiteljska i šup škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;13.291,00
Teritorijalna vatrogasna jedinica;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;12.292,00
Saobraćajna i elektro škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;12.088,00
Ekonomska i trgovinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;11.635,00
Regionalni muzej;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;9.957,00
Tehnička škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;7.458,00
Gimnazija "Jovan Dučić";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";7.446,00
Dječje obdanište "Majke Jugović";412500;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";4.647,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;4.289,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za održavanje zgrade;2.603,00
Medicinska škola;412500;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za tekuće održavanje;1.686,00
Centar za kulturu i obrazovanje;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;3.705,00
Centar za socijalni rad;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;3.347,00
Narodna biblioteka;412500;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;1.050,00
Doboj;412600;Rashodi;Rashodi po korisnicima - sumarno;Rashodi na osnovu putovanja i smještaja;140.371,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;58.577,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;50.991,00
Odjeljenje za opštu upravu;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;7.586,00
Kabinet gradonačelnika;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;29.197,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Teritorijalna vatrogasna jedinica;12.041,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;12.001,00
Teritorijalna vatrogasna jedinica;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;40,00
Regionalni muzej;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalni muzej;6.654,00
Narodna biblioteka;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka;6.176,00
Upravna, ugostiteljska i šup škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna, ugostiteljska i šup škola;5.405,00
Upravna, ugostiteljska i šup škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;5.150,00
Upravna, ugostiteljska i šup škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;255,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;5.107,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;3.800,00
Centar za socijalni rad;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.307,00
Centar za kulturu i obrazovanje;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za kulturu i obrazovanje;3.079,00
Centar za kulturu i obrazovanje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;2.606,00
Centar za kulturu i obrazovanje;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;473,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;3.034,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.961,00
Medicinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;73,00
Ekonomska i trgovinska škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska i trgovinska škola;2.594,00
Ekonomska i trgovinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu utroška goriva;1.554,00
Ekonomska i trgovinska škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.040,00
Dječje obdanište "Majke Jugović";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Dječje obdanište "Majke Jugović";2.355,00
Dječje obdanište "Majke Jugović";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.423,00
Dječje obdanište "Majke Jugović";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;932,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;2.248,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;2.023,00
Tehnička škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;225,00
Saobraćajna i elektro škola;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Saobraćajna i elektro škola;2.085,00
Saobraćajna i elektro škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;1.233,00
Saobraćajna i elektro škola;412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;852,00
Gimnazija "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija "Jovan Dučić";1.701,00
Gimnazija "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu utroška goriva;1.100,00
Gimnazija "Jovan Dučić";412600;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu putovanja i smještaja;601,00
Skupština opštine;412600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština opštine;119,00
Doboj;412700;Rashodi;Rashodi po korisnicima - sumarno;Rashodi za stručne usluge;618.988,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet gradonačelnika;285.449,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge informisanja i medija;208.229,00
Kabinet gradonačelnika;412700;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja grafičke obrade kopiranja i uvezivanja;77.220,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;163.286,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za ostale stručne usluge;152.150,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge osiguranja;7.316,00
Odjeljenje za opštu upravu;412700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi za usluge finansijskog posredovanja;3.820,00
Odjeljenje za privredu i društvene djelatnosti;412700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu i društvene djelatnosti;80.786,00
